Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24565;"Zoological Studies";journal;"10215506";0,332;Q3;50;72;137;3033;90;137;0,64;42,13;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,253;Q3;36;27;76;880;52;76;0,50;32,59;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,120;Q3;9;26;84;740;7;83;0,09;28,46;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
4;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;144;1291;14;144;0,12;26,35;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
5;25885;"Issues and Studies";journal;"2529802X, 10132511";0,428;Q1;22;37;87;931;24;86;0,33;25,16;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,215;Q2;111;56;195;1382;115;171;0,54;24,68;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
7;29200;"Chang Gung Medical Journal";journal;"02558270";0,153;Q3;46;123;369;2966;129;369;0,32;24,11;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
8;14189;"Statistica Sinica";journal;"10170405";1,371;Q2;86;71;199;1682;298;196;1,71;23,69;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,111;Q4;9;42;126;990;7;126;0,06;23,57;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
10;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q3;28;38;120;885;6;114;0,03;23,29;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";;-;46;54;0;1248;0;0;0,00;23,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology";"Medicine"
12;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,177;Q3;44;32;84;723;41;84;0,47;22,59;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
13;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";;-;6;22;0;483;0;0;0,00;21,95;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
14;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,352;Q2;79;56;131;1206;97;129;0,69;21,54;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
15;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,193;Q3;16;36;128;771;17;127;0,13;21,42;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,187;Q2;113;73;216;1557;60;216;0,26;21,33;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,100;Q4;7;30;75;623;3;75;0,06;20,77;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;20701;"Acta Cardiologica Sinica";journal;"10116842";0,121;Q4;27;40;150;814;14;98;0,11;20,35;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q3;42;65;184;1316;73;181;0,40;20,25;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
20;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,341;Q1;35;56;64;1127;25;64;0,33;20,13;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
21;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,233;Q2;33;45;116;896;43;106;0,32;19,91;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;12966;"Chinese Journal of Physics";journal;"05779073";0,159;Q4;60;84;200;1659;58;200;0,29;19,75;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q2;73;69;162;1314;136;161;0,84;19,04;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
24;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,182;Q3;52;129;376;2282;135;347;0,31;17,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,358;Q3;52;50;137;878;55;137;0,38;17,56;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;17604;"Journal of Internet Technology";journal;"20794029, 16079264";;-;28;47;0;824;0;0;0,00;17,53;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications; Software";"Computer Science"
27;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;48;117;746;7;115;0,04;15,54;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
28;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,108;Q4;14;40;173;580;20;173;0,11;14,50;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
29;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q2;26;28;72;392;7;72;0,08;14,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;43;97;429;3;95;0,03;9,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
31;25182;"Applied Mathematics E - Notes";journal;"16072510";0,273;Q3;23;24;72;234;24;72;0,35;9,75;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
32;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;47;46;426;0;46;0,00;9,06;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
33;28223;"Journal of Nursing";journal;"0047262X";;-;16;91;0;306;0;0;0,00;3,36;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous)";"Nursing"
34;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,103;Q3;0;0;8;0;0;8;0,00;0,00;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
35;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,103;Q4;5;0;7;0;0;7;0,00;0,00;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
36;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;3;14;0;0;14;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
37;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,129;Q3;8;0;30;0;8;30;0,00;0,00;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
38;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
39;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,142;Q3;20;0;44;0;18;44;0,00;0,00;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
40;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,168;Q3;21;0;30;0;19;30;0,00;0,00;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
41;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,111;Q4;4;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
42;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;81;38;0;1;35;0,03;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
