Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,308;-;103;82;249;2357;952;243;3,58;28,74;10,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
2;19700182272;"2010 IEEE International Conference on Computational Photography, ICCP 2010";conference and proceedings;"-";0,756;-;11;0;14;0;37;13;2,64;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
3;21100790369;"19th International Conference on Electrical Machines, ICEM 2010";conference and proceedings;"-";0,461;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
4;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,308;-;12;0;91;0;105;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
5;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,297;-;15;92;108;553;45;106;0,42;6,01;9,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
6;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,270;-;45;62;192;958;71;187;0,26;15,45;15,79;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
7;19900192108;"2011 International Conference on Space Optical Systems and Applications, ICSOS'11";conference and proceedings;"-";0,267;-;15;0;69;0;47;68;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics";"Engineering; Physics and Astronomy"
8;19700188273;"2010 23rd Annual Meeting of the IEEE Photonics Society, PHOTINICS 2010";conference and proceedings;"-";0,254;-;11;0;361;0;104;359;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
9;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,219;-;65;2296;6781;37067;3045;6615;0,47;16,14;25,04;3;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
10;21100197170;"IEEE Photonic Society 24th Annual Meeting, PHO 2011";conference and proceedings;"-";0,203;-;10;0;477;0;132;475;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,199;-;17;0;80;0;21;78;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
12;19900193702;"2011 Conference on Lasers and Electro-Optics: Laser Science to Photonic Applications, CLEO 2011";conference and proceedings;"-";0,193;-;13;0;1408;0;290;1407;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
13;19900193992;"2011 IEEE Photonics Society Summer Topical Meeting Series";conference and proceedings;"-";0,159;-;4;0;81;0;11;79;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
14;21100236002;"37th EPS Conference on Plasma Physics 2010, EPS 2010";conference and proceedings;"-";0,156;-;5;0;344;0;26;342;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
15;19700182641;"41st AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,151;-;7;0;44;0;20;43;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
16;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,143;-;7;0;108;0;31;107;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;21100245923;"Proceedings of the 5th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2009";conference and proceedings;"-";0,136;-;3;0;42;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
18;19900193575;"2011 ICO International Conference on Information Photonics, IP 2011";conference and proceedings;"-";0,135;-;4;0;127;0;15;125;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
19;19700188240;"2010 10th IEEE Conference on Nanotechnology, NANO 2010";conference and proceedings;"-";0,132;-;12;0;288;0;72;287;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
20;19700201421;"2011 IEEE Winter Topicals, WTM 2011";conference and proceedings;"-";0,131;-;5;0;99;0;17;97;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
21;21100197152;"Conference Program - MOC'11: 17th Microoptics Conference";conference and proceedings;"-";0,131;-;5;0;134;0;15;133;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
22;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,130;-;7;0;84;0;23;83;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;19900195044;"NEMS 2011 - 6th IEEE International Conference on Nano/Micro Engineered and Molecular Systems";conference and proceedings;"-";0,125;-;10;0;308;0;58;307;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
24;19900193877;"International Conference on Nanotechnology for the Forest Products Industry 2010";conference and proceedings;"-";0,122;-;5;0;71;0;5;69;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Forestry";"Agricultural and Biological Sciences; Physics and Astronomy"
25;19700188489;"2010 Photonics Global Conference, PGC 2010";conference and proceedings;"-";0,120;-;5;0;207;0;19;206;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mathematical Physics";"Materials Science; Mathematics; Physics and Astronomy"
26;21100258797;"42nd AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,118;-;7;0;70;0;22;69;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
27;21100196312;"Workshop Proceedings - International Workshop on Nonlinear Photonics, NLP 2011";conference and proceedings;"-";0,113;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
28;21100496070;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,110;-;9;0;198;0;50;196;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
29;21100338317;"Laser Metrology and Machine Performance IX - 9th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2009";conference and proceedings;"-";0,108;-;4;0;55;0;11;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
30;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,107;-;17;0;673;0;34;671;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
31;21100496045;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,107;-;9;0;204;0;41;201;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
32;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,103;-;33;3137;22072;20568;369;21966;0,02;6,56;16,71;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
33;19700182277;"2010 9th Euro-American Workshop on Information Optics, WIO 2010";conference and proceedings;"-";0,102;-;5;0;47;0;5;46;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Information Systems";"Computer Science; Physics and Astronomy"
34;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,102;-;11;0;502;0;11;501;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
35;21100437105;"2010 ITG Symposium on Photonic Networks";conference and proceedings;"-";0,101;-;3;0;31;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
36;21100199554;"2011 5th Rio De La Plata Workshop on Laser Dynamics and Nonlinear Photonics, LDNP 2011";conference and proceedings;"-";0,101;-;3;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100356809;"Asia Communications and Photonics Conference and Exhibition, ACP 2011";conference and proceedings;"-";0,101;-;3;0;107;0;2;107;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
38;19700200815;"Plutonium Futures - The Science 2010";conference and proceedings;"-";0,101;-;2;0;187;0;2;185;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
39;19700175272;"International Conference on Nanotechnology for the Forest Products Industry 2009";conference and proceedings;"-";0,100;-;2;0;53;0;1;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Forestry";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
40;21100245909;"Proceedings of the 6th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2010";conference and proceedings;"-";0,100;-;1;0;39;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
