Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,738;Q1;141;51;143;5507;623;142;4,50;107,98;21,69;10;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,261;Q1;127;51;169;2784;571;169;3,09;54,59;13,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,855;Q1;271;305;1247;16153;3628;1247;2,69;52,96;16,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,788;Q1;170;187;639;6750;1448;636;1,84;36,10;18,93;31;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28987;"Tectonics";journal;"02787407, 19449194";2,782;Q1;159;80;223;5883;653;222;2,48;73,54;17,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,643;Q1;164;162;351;9132;1009;350;2,69;56,37;24,14;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;18930;"American Mineralogist";journal;"0003004X, 19453027";1,565;Q1;158;227;652;8537;1414;652;2,10;37,61;18,54;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;11,16;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;25754;"Economic Geology";journal;"15540774, 03610128";1,207;Q1;141;89;284;5836;460;266;1,33;65,57;14,54;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,145;Q1;85;26;68;729;155;65;2,38;28,04;20,34;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;27965;"Geophysics";journal;"00168033, 19422156";0,659;Q2;212;141;498;4441;982;490;1,87;31,50;12,33;10;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
12;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,477;Q3;63;42;124;933;85;124;0,68;22,21;9,88;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,383;-;18;1;131;22;193;130;0,00;22,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;26247;"Resource Geology";journal;"17513928, 13441698";0,380;Q3;52;39;110;1306;70;106;0,49;33,49;15,22;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;25742;"Petrology";journal;"15562085, 08695911";0,245;Q3;43;33;101;1674;60;100;0,57;50,73;27,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,237;Q3;32;75;219;1198;43;218;0,20;15,97;55,29;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
17;28357;"Mineralogical Record";journal;"00264628";0,186;Q4;15;47;66;433;8;64;0,10;9,21;5,56;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
18;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,137;Q4;23;50;42;1388;7;42;0,17;27,76;45,05;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;22624;"Geochemistry International";journal;"00167029, 15561968";0,133;Q4;36;116;373;3249;42;370;0,10;28,01;37,61;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
20;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,129;Q4;30;32;98;1024;13;97;0,13;32,00;42,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
21;13300154703;"ICALEO 2002 - 21st International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,114;-;10;0;119;0;27;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
22;13600154714;"ICALEO 2003 - 22nd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,112;-;8;0;97;0;32;96;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
23;13000154705;"ICALEO 2004 - 23rd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,110;-;11;0;114;0;39;113;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
24;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;1;3;35;0;3;0,00;35,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;12800154722;"PICALO 2004 - 1st Pacific International Conference on Applications of Laser and Optics, Conference Proceedings";conference and proceedings;"-";0,104;-;5;0;65;0;9;64;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
26;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,103;Q4;22;133;458;876;2;457;0,01;6,59;26,22;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
27;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;113;236;23;3;106;0,02;0,20;14,29;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
28;19213;"Gems and Gemology";journal;"0016626X";;-;32;85;1;518;5;1;5,00;6,09;20,00;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology";"Earth and Planetary Sciences"
29;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;23,32;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
30;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;119;474;6982;1492;474;2,95;58,67;21,48;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
