Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101158600;"Journal of Metaverse";journal;"27920232";2,516;Q1;10;20;15;966;318;15;21,20;48,30;41,30;0;4;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
3;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;44,12;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21101173094;"Qubahan Academic Journal";journal;"27098206";0,749;Q1;10;47;46;1734;252;46;5,48;36,89;39,77;0;16;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Education (Q1); Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;21100797236;"All Azimuth";journal;"21467757";0,734;Q1;9;10;34;460;46;34;1,15;46,00;25,00;0;1;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q1)";"Social Sciences"
6;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,655;Q2;25;31;101;883;228;84;1,75;28,48;65,85;0;18;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q1); Maternity and Midwifery (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
7;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;35,75;0;71;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,550;Q1;19;18;81;976;151;74;1,85;54,22;25,81;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
9;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,518;Q2;32;77;196;4424;550;194;2,73;57,45;40,00;0;52;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
10;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,499;Q2;25;42;174;2587;328;174;1,66;61,60;54,26;0;17;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
11;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,451;Q2;56;167;384;9608;919;384;1,88;57,53;47,26;0;41;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
12;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,431;Q2;11;24;117;751;195;94;1,43;31,29;44,32;0;9;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
13;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";0,415;Q2;8;26;61;1615;136;60;2,17;62,12;48,15;0;7;Turkey;Middle East;"Universitepark";"2019-2023";"Education (Q2)";"Social Sciences"
14;21101111517;"Journal of Pedagogical Research";journal;"26023717";0,412;Q2;9;73;156;4618;295;154;1,21;63,26;43,36;0;18;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education (Q2)";"Social Sciences"
15;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,410;Q2;11;30;93;1791;90;79;0,73;59,70;34,78;0;9;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
16;21101092880;"Health Professions Education";journal;"24523011";0,407;Q2;22;27;84;821;151;77;0,00;30,41;46,32;0;6;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
17;21100937443;"International Journal of Language Testing";journal;"24765880";0,384;Q1;8;33;39;1767;91;39;2,35;53,55;34,94;0;8;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
18;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q1;10;56;103;2448;199;103;1,99;43,71;62,42;0;10;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
19;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,373;Q2;21;52;166;2682;259;165;1,38;51,58;53,45;0;25;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
20;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,340;Q2;22;13;80;429;84;65;0,85;33,00;44,00;0;4;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
21;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";0,311;Q2;11;34;48;1569;76;45;1,52;46,15;56,60;0;24;Turkey;Middle East;"OpenED Network";"2019-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
22;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,309;Q3;10;22;62;1608;121;62;1,92;73,09;37,78;0;10;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,299;Q3;24;44;152;2321;175;144;0,69;52,75;61,39;0;8;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
24;21101070323;"Novitas-ROYAL";journal;"13074733";0,292;Q2;5;15;41;777;55;41;1,25;51,80;31,82;0;5;Turkey;Middle East;"Children Research Center";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
25;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,291;Q2;6;18;62;1027;58;62;1,21;57,06;40,63;0;6;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,282;Q2;11;57;135;2425;153;135;0,85;42,54;61,02;0;9;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
27;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,278;Q2;7;45;121;2273;131;117;1,08;50,51;36,23;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
28;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,255;Q3;8;22;82;1338;57;78;0,49;60,82;34,21;0;6;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
29;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,254;Q3;11;28;83;1581;120;83;1,41;56,46;25,93;0;13;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;21100911837;"Participatory Educational Research";journal;"21486123";0,252;Q3;11;100;289;6036;323;288;1,15;60,36;45,22;0;40;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
31;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";0,251;Q3;6;28;99;923;90;99;0,91;32,96;64,13;0;10;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Education (Q3); Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3); Maternity and Midwifery (Q3); Pediatrics (Q3); Leadership and Management (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
32;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,249;Q3;27;95;255;3868;359;255;1,40;40,72;43,32;0;35;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
33;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,246;Q3;7;34;119;1286;108;117;0,75;37,82;54,89;0;13;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
34;21100201912;"Open Transportation Journal";journal;"18744478";0,246;Q3;13;21;79;856;107;78;0,90;40,76;20,00;0;19;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Transportation (Q3); Modeling and Simulation (Q4)";"Mathematics; Social Sciences"
35;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,245;Q2;5;45;134;1542;54;134;0,40;34,27;39,47;0;11;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,245;Q3;5;27;63;1598;56;61;0,82;59,19;80,82;0;8;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
37;21100443880;"Language Related Research";journal;"23223081, 23830816";0,243;Q2;9;59;307;2984;221;302;0,90;50,58;47,46;0;12;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;21101168867;"Teaching English Language";journal;"2538547X, 25385488";0,238;Q2;7;22;70;1189;52;70;0,78;54,05;25,00;0;7;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
39;21100283777;"Egitim ve Bilim";journal;"13001337";0,237;Q3;28;40;209;3399;137;209;0,61;84,98;63,53;0;17;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
