Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886132;"Science Robotics";journal;"24709476";5,126;Q1;101;85;138;3612;2130;121;13,98;42,49;24,48;6;10;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,467;Q1;67;127;292;4622;1476;291;4,56;36,39;19,83;0;20;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,555;Q1;104;542;1038;15202;5508;1033;5,18;28,05;16,21;0;92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";1,531;-;83;144;290;5907;1798;262;6,57;41,02;27,14;0;11;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
5;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,390;Q1;129;161;469;5414;1091;469;2,17;33,63;12,95;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
6;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";1,294;Q1;19;3;10;684;40;10;4,57;228,00;33,33;0;1;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
7;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,064;Q1;38;182;205;3972;520;205;2,54;21,82;15,48;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";1,008;Q1;27;32;88;1129;354;87;5,45;35,28;22,08;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
9;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,894;Q1;101;216;602;6162;1113;591;1,58;28,53;25,54;1;3;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
10;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,867;Q1;54;54;132;1580;232;130;1,94;29,26;31,45;0;1;United States;Northern America;"Springer New York";"1974-2023";"Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
11;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,793;Q1;30;29;130;1278;326;129;2,64;44,07;20,00;0;3;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
12;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,775;Q1;45;59;158;1860;256;158;1,47;31,53;23,53;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q1;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
14;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,732;Q2;23;43;97;1464;91;95;1,06;34,05;27,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
15;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,616;Q2;23;29;104;938;118;101;0,97;32,34;30,77;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
16;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,547;Q2;52;96;267;2692;279;266;1,00;28,04;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
17;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,502;Q2;39;37;100;891;178;92;1,33;24,08;20,24;0;4;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
18;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,487;Q2;42;36;124;995;143;124;1,17;27,64;27,87;0;1;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
19;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,479;Q2;23;45;79;1879;222;73;2,81;41,76;24,02;1;16;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
20;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,357;Q3;25;34;90;837;97;89;1,08;24,62;33,77;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
21;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,355;Q3;42;82;413;2657;411;413;0,92;32,40;36,28;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
22;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,342;Q3;17;33;59;1040;49;58;0,82;31,52;22,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
23;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,279;Q3;19;64;101;1868;113;100;1,20;29,19;31,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
24;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,269;Q3;26;20;89;610;140;87;1,52;30,50;21,15;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
25;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,224;Q4;11;42;120;659;27;120;0,21;15,69;16,67;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
26;15502;"Measurement and Control";journal;"00202940";0,208;Q4;32;138;86;4363;123;80;1,46;31,62;23,24;1;29;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
27;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,171;Q4;14;37;107;894;34;107;0,32;24,16;21,57;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
28;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,151;Q4;7;0;59;0;18;59;0,37;0,00;0,00;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
29;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,136;Q4;8;29;16;1134;11;16;0,73;39,10;19,70;0;2;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
30;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";;-;41;41;86;2073;487;78;5,66;50,56;24,22;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
31;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;54;112;2115;911;106;5,73;39,17;15,43;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
32;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";;-;23;18;0;955;0;0;0,00;53,06;25,93;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Optimization; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
33;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;30;63;1190;348;59;5,77;39,67;22,86;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
34;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;14;78;518;62;78;0,84;37,00;13,16;0;1;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
