Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
310;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;9;57;280;6;53;0,08;31,11;33,33;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
309;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,102;Q4;4;8;25;628;2;19;0,11;78,50;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
308;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,105;Q4;4;27;120;907;15;113;0,14;33,59;64,52;0;7;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
307;14006;"Psychologist";journal;"09528229";0,107;Q4;37;93;416;190;35;182;0,08;2,04;44,44;0;1;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
306;5800208032;"Suvremena Psihologija";journal;"13319264";0,108;Q4;8;10;37;465;4;32;0,14;46,50;79,17;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
305;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;-;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
304;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,114;Q4;12;19;41;908;5;41;0,06;47,79;87,18;0;7;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
303;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,114;Q4;7;63;174;601;16;120;0,07;9,54;58,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
302;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
301;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,118;Q4;9;30;75;898;18;71;0,12;29,93;50,68;0;11;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
300;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,122;Q4;18;0;6;0;1;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
299;89489;"Voprosy Psikhologii";journal;"00428841";0,122;Q4;11;37;235;835;43;235;0,19;22,57;71,88;0;9;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
298;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,125;Q4;6;16;78;441;19;74;0,20;27,56;25,00;0;0;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
297;12000154490;"Agora";journal;"15161498, 18094414";0,127;Q4;5;32;111;852;6;109;0,06;26,63;61,22;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
296;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,127;Q4;9;33;110;1850;17;101;0,15;56,06;61,04;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
295;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,129;Q4;19;49;285;1884;34;276;0,11;38,45;51,81;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
294;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,129;Q4;3;30;54;1545;14;54;0,24;51,50;42,59;0;9;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Urology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
293;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,131;Q4;11;0;28;0;4;1;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
292;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,133;Q4;5;41;115;1648;39;115;0,34;40,20;59,78;0;17;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
291;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,135;Q4;4;59;83;2152;33;83;0,41;36,47;73,72;0;14;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
290;15925;"Journal of Parapsychology";journal;"00223387";0,136;Q4;21;4;27;227;14;17;0,38;56,75;50,00;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
289;5700181944;"Deutsche Sprache";journal;"03409341";0,140;Q4;10;12;66;554;13;64;0,22;46,17;63,64;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
288;4700152863;"Psicologia em Estudo";journal;"14137372";0,142;Q4;19;51;119;1489;45;118;0,24;29,20;74,80;2;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
287;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,143;Q4;6;18;65;810;25;63;0,40;45,00;79,17;0;5;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
286;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,145;Q4;17;37;130;2165;43;124;0,39;58,51;60,20;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
285;13990;"Psychologie Francaise";journal;"00332984";0,145;Q4;18;32;77;1969;38;75;0,51;61,53;59,32;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
284;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q4;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
283;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,146;Q4;10;50;200;1844;86;189;0,36;36,88;57,14;0;5;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
282;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,146;Q4;20;6;30;337;19;30;0,38;56,17;58,62;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
281;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,147;Q4;5;41;103;2294;36;103;0,27;55,95;60,24;0;5;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
280;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,151;Q4;16;60;70;2058;22;68;0,19;34,30;58,68;0;19;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
279;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,151;Q4;12;43;141;2164;41;138;0,26;50,33;70,20;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
278;21100228079;"Analise Psicologica";journal;"08708231";0,152;Q4;13;18;78;972;40;78;0,28;54,00;63,89;0;5;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
277;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,154;Q4;21;24;98;337;41;94;0,39;14,04;72,06;0;7;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
276;21100858550;"Psychological Thought";journal;"21937281";0,156;Q4;9;27;71;1150;41;66;0,55;42,59;63,16;0;2;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
275;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q4;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
274;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,157;Q4;26;57;213;2465;80;212;0,25;43,25;65,82;0;15;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
273;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,158;Q4;5;14;81;593;52;79;0,64;42,36;48,28;0;3;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q4); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
272;13437;"Psychologia";journal;"00332852, 13475916";0,159;Q4;29;9;39;420;19;37;0,40;46,67;20,00;0;1;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
271;12014;"Anuario de Psicologia";journal;"00665126";0,168;Q4;18;29;52;1117;29;52;0,51;38,52;56,10;0;12;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
270;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,168;Q4;11;0;149;0;61;144;0,30;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
269;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,175;Q4;13;40;120;1449;53;120;0,29;36,23;56,12;0;4;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
268;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,176;Q4;11;29;43;1300;28;43;0,58;44,83;63,27;0;9;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
267;12700154743;"Psykhe";journal;"07182228, 07170297";0,178;Q4;23;23;73;1519;48;71;0,69;66,04;56,96;2;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
266;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,179;Q4;10;45;125;1848;65;125;0,45;41,07;79,59;0;12;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
265;14806;"Shinrigaku Kenkyu";journal;"00215236";0,179;Q4;21;53;145;1748;62;145;0,37;32,98;48,20;0;10;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
264;3900148501;"North American Journal of Psychology";journal;"15277143";0,180;Q4;32;55;127;2078;62;126;0,41;37,78;57,04;0;11;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
263;21100400192;"Annals of Psychology";journal;"24514306";0,185;Q4;9;20;63;867;23;63;0,29;43,35;54,76;0;1;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
262;21100829241;"Scandinavian Psychologist";journal;"18945570";0,186;Q4;11;0;13;0;8;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
261;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,189;Q4;6;32;108;1215;59;108;0,44;37,97;69,51;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
260;21100901169;"Revista CES Psicologia";journal;"20113080";0,189;Q4;7;33;97;1962;64;93;0,64;59,45;54,72;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
259;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;15;155;623;95;154;0,39;41,53;58,70;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
258;5800208171;"Psico-USF";journal;"21753563";0,193;Q4;10;54;185;2133;105;184;0,36;39,50;70,19;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
257;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,199;Q4;3;64;174;1703;24;171;0,14;26,61;67,65;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
256;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q4;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
255;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,205;Q4;5;18;51;486;45;38;0,44;27,00;52,17;0;6;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
254;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,206;Q4;15;16;67;737;47;63;0,83;46,06;57,89;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
253;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,208;Q4;8;46;148;2008;88;146;0,62;43,65;67,92;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
252;14888;"International Journal of Comparative Psychology";journal;"08893667, 21683344";0,209;Q4;13;8;55;294;33;55;0,56;36,75;60,71;0;1;United States;Northern America;"University of California eScholarship";"1992, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
251;19900193614;"Open Psychology Journal";journal;"18743501";0,212;Q4;16;44;106;2178;77;101;0,73;49,50;51,02;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
250;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,216;Q4;5;13;44;815;41;44;1,12;62,69;56,52;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
249;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,218;Q4;17;28;89;1484;71;83;0,74;53,00;51,55;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
248;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,218;Q4;7;40;127;2001;100;126;0,88;50,03;39,51;0;15;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
247;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,218;Q4;14;66;209;2035;103;208;0,49;30,83;55,56;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
246;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,222;Q4;18;35;108;1656;83;108;0,61;47,31;65,24;0;10;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
245;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,224;Q4;10;42;87;2327;59;84;0,35;55,40;57,86;0;19;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
244;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,226;Q4;12;14;31;785;26;31;0,96;56,07;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
243;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,230;Q4;14;58;114;3001;115;114;0,79;51,74;54,55;0;29;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
242;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,239;Q4;13;14;52;664;51;52;1,06;47,43;36,73;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
241;4700152252;"Sexologies";journal;"11581360";0,239;Q4;21;59;114;2248;100;112;1,08;38,10;57,01;1;30;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
240;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,241;Q3;15;39;144;1884;159;144;1,26;48,31;66,35;0;11;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
239;21100217604;"Siglo Cero";journal;"02101696";0,241;Q4;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
238;21100860733;"Trends in Psychology";journal;"23581883";0,241;Q4;14;120;157;6732;126;155;0,78;56,10;59,38;0;35;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
237;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,241;Q3;14;30;91;707;39;80;0,39;23,57;56,25;0;18;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
236;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,246;Q3;9;18;41;814;68;41;1,19;45,22;75,00;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
235;14769;"History of Psychology";journal;"19390610, 10934510";0,247;Q3;28;27;93;1669;50;88;0,55;61,81;25,71;0;2;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
234;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,255;Q3;22;28;80;1137;68;77;0,70;40,61;57,89;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
233;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q3;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
232;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,264;Q3;16;65;161;1917;168;159;1,12;29,49;73,05;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
231;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,264;Q3;17;86;169;4467;219;169;1,22;51,94;54,12;0;14;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
230;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,267;Q3;13;14;46;813;33;46;0,52;58,07;45,65;0;4;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
229;13997;"Psychologische Rundschau";journal;"00333042";0,276;Q3;24;33;102;824;46;48;0,50;24,97;32,20;0;2;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
228;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,277;Q3;25;32;104;1672;116;99;1,51;52,25;56,48;0;10;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
227;15355;"Travail Humain";journal;"00411868";0,279;Q3;25;9;36;645;47;36;0,79;71,67;62,07;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
226;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,280;Q3;8;22;62;1036;53;59;1,05;47,09;60,00;0;9;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
225;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,282;Q3;36;55;90;2238;89;87;0,83;40,69;37,58;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
224;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
223;21100898825;"Aloma";journal;"23399694, 11383194";0,284;Q3;8;13;54;665;82;53;1,74;51,15;43,64;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
222;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,284;Q3;18;22;56;1075;93;53;1,33;48,86;55,22;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
221;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,284;Q3;37;0;76;0;57;76;0,54;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
220;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,285;Q3;27;91;281;4156;314;279;1,09;45,67;41,96;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
219;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";0,290;Q3;6;10;34;565;28;31;0,96;56,50;61,11;0;0;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
