Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20864;"Transportation";journal;"00494488, 15729435";1,852;Q1;112;87;186;3619;742;180;3,52;41,60;28,57;35;49;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,280;Q1;46;59;75;2722;249;73;3,32;46,14;31,71;17;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
3;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,100;Q1;130;485;585;26179;3209;583;5,52;53,98;29,36;79;400;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Social Sciences"
4;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q2;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
5;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,902;Q2;52;54;143;2379;411;131;2,83;44,06;22,61;18;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;21100316068;"Transportation Geotechnics";journal;"22143912";0,869;Q2;50;66;116;2546;397;110;3,31;38,58;14,05;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,791;-;33;18;73;488;129;64;1,57;27,11;25,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
8;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,717;Q2;34;33;109;1300;177;103;1,64;39,39;25,00;3;20;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
9;11800154590;"IATSS Research";journal;"03861112";0,628;Q2;39;33;67;945;132;66;2,24;28,64;25,33;6;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Urban Studies (Q1); Safety Research (Q2); Transportation (Q2)";"Engineering; Social Sciences"
10;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,606;Q2;35;20;84;432;121;84;1,42;21,60;34,48;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
11;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,602;Q2;37;83;173;3618;295;160;1,54;43,59;24,54;40;65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
12;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,601;-;69;457;2072;9445;2816;2043;1,26;20,67;24,21;32;231;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
13;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,462;Q3;35;36;88;1147;156;85;1,60;31,86;30,14;1;10;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";0,432;Q3;28;17;54;497;177;49;3,85;29,24;29,41;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Mathematics; Social Sciences"
