Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,333;Q1;5;14;48;619;39;48;0,74;44,21;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
2;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
3;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,160;Q2;5;17;100;402;23;86;0,25;23,65;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
4;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;23425;"Politicka Misao";journal;"18468721, 00323241";0,128;Q3;10;27;92;1507;21;86;0,27;55,81;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,134;Q3;4;11;66;481;20;65;0,29;43,73;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,163;Q3;3;12;72;442;17;71;0,22;36,83;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
9;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,132;Q3;4;26;60;1069;13;57;0,23;41,12;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
10;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
