Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16809;"Bangladesh Journal of Botany";journal;"02535416";0,126;Q4;22;26;62;331;4;62;0,03;12,73;17,31;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,111;Q3;19;40;36;5;4;33;0,11;0,13;13,33;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
3;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
4;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,106;Q4;20;0;22;0;3;22;0,14;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,105;Q4;22;15;49;347;9;49;0,16;23,13;33,33;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,103;Q4;4;0;6;0;1;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
7;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;Q4;22;0;7;0;0;7;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
8;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,101;Q4;5;6;32;160;1;29;0,00;26,67;66,67;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
9;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,101;Q4;1;0;39;0;0;34;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;14;44;196;1;43;0,03;14,00;15,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
