Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";15,020;Q1;440;235;584;8205;9747;464;16,70;34,91;32,04;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,570;Q1;467;215;250;9070;2819;195;11,28;42,19;28,48;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,175;Q1;210;111;335;5803;3731;288;11,05;52,28;28,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,801;Q1;182;47;101;5033;1041;94;9,78;107,09;30,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";5,138;Q1;256;135;538;5321;3975;440;6,88;39,41;27,47;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,771;Q1;254;93;326;10313;2709;323;7,63;110,89;30,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,010;Q1;157;85;203;4952;1137;203;5,44;58,26;39,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,795;Q1;353;511;1313;16187;8554;1109;6,22;31,68;33,55;97;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;21245;"International Immunology";journal;"14602377, 09538178";2,342;Q1;148;147;492;6542;1857;490;3,82;44,50;34,42;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
10;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,880;Q1;49;0;17;0;97;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;22129;"Genes and Immunity";journal;"14664879, 14765470";1,642;Q1;108;90;237;3302;917;232;3,84;36,69;32,77;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q1); Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,594;Q1;27;0;12;0;67;11;5,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
13;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,526;Q1;77;23;105;2183;265;96;2,10;94,91;25,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,470;Q1;177;107;289;4204;915;214;3,78;39,29;30,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;14156;"Molecular Immunology";journal;"01615890, 18729142";1,378;Q1;149;124;314;5673;806;304;2,89;45,75;33,41;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;20813;"Immunology";journal;"00192805, 13652567";1,345;Q1;157;199;590;8102;1770;581;2,94;40,71;35,63;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,327;Q1;171;262;768;9488;2940;671;3,43;36,21;33,53;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,292;Q2;288;370;950;8098;3029;698;2,98;21,89;28,83;101;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20691;"BMC Immunology";journal;"14712172";1,163;Q2;73;9;28;417;53;28;1,96;46,33;34,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
20;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,977;Q2;156;288;922;10680;2557;906;2,51;37,08;34,08;21;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,961;Q2;78;55;159;2285;360;145;2,35;41,55;35,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20186;"Transfusion";journal;"00411132, 15372995";0,952;Q2;150;298;854;6737;1939;675;2,38;22,61;37,29;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;22989;"Parasite Immunology";journal;"01419838, 13653024";0,904;Q2;83;71;218;2727;439;212;1,96;38,41;38,54;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
24;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,841;Q2;132;79;222;3227;536;214;2,48;40,85;36,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;21100775663;"HLA";journal;"20592302, 20592310";0,828;Q2;107;135;530;3979;960;523;1,68;29,47;34,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,819;Q2;96;153;500;5865;955;488;1,98;38,33;37,02;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,810;Q2;201;295;869;7229;2253;809;2,52;24,51;38,83;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,797;Q2;103;83;175;1980;396;150;2,10;23,86;42,38;33;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q2;114;104;357;3968;699;352;1,99;38,15;38,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,700;Q3;85;77;235;2048;478;214;2,07;26,60;36,64;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,660;Q3;71;54;169;1280;255;146;1,31;23,70;33,90;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,613;Q3;69;71;130;2107;277;112;1,92;29,68;24,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,550;Q3;49;0;134;0;306;130;2,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
34;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,457;Q3;28;0;45;0;68;44;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
35;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,421;Q3;28;0;50;0;48;50;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20688;"Autoimmunity";journal;"08916934, 1607842X";0,406;Q3;81;72;173;3298;182;168;1,14;45,81;34,45;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
37;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,404;Q3;43;27;81;630;94;81;0,82;23,33;35,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q3;65;36;79;1326;79;77;0,85;36,83;30,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
39;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q3;48;51;155;1205;170;135;0,99;23,63;23,64;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,274;Q4;61;52;143;1625;129;143;0,97;31,25;39,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;15775;"Mycoses, Supplement";journal;"09437312";0,239;Q4;26;5;37;145;23;37;0,18;29,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
42;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,201;Q4;49;70;498;1428;178;491;0,24;20,40;35,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q4;105;78;57;5374;27;53;0,47;68,90;25,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
44;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,189;Q4;17;21;87;597;32;86;0,37;28,43;35,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
45;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,135;Q4;5;0;35;0;9;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
46;20737;"Clinical and Molecular Allergy";journal;"14767961";;-;42;1;0;35;0;0;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology; Immunology and Allergy; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;22168;"Genetic Vaccines and Therapy";journal;"14790556";;-;30;3;0;98;0;0;0,00;32,67;44,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology; Immunology; Immunology and Allergy; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21100870666;"Immunological Medicine";journal;"25785826";;-;22;36;156;869;12;156;0,03;24,14;18,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
49;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";;-;13;3;0;154;0;0;0,00;51,33;14,29;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology";"Immunology and Microbiology"
50;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";;-;21;5;0;135;0;0;0,00;27,00;32,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
