Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;91;200;214;1;199;0,00;2,35;69,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
20;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,101;-;29;44;23;541;1;14;0,04;12,30;73,17;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q4)";"Nursing"
19;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,127;Q4;30;44;99;958;18;81;0,24;21,77;82,61;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
18;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,191;Q4;56;56;168;2032;47;165;0,26;36,29;66,40;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q4); Pediatrics (Q4); Social Psychology (Q4)";"Nursing; Psychology"
17;17600155117;"Devenir";journal;"10158154";0,210;Q3;13;21;44;620;9;43;0,16;29,52;69,23;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,221;Q3;43;31;78;686;38;62;0,45;22,13;72,22;4;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
15;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,224;Q3;47;41;81;799;52;68;0,53;19,49;90,57;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
14;29341;"Pediatric nursing";journal;"00979805";0,233;Q2;51;83;243;759;149;221;0,53;9,14;88,06;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,249;Q2;48;27;77;899;58;64;0,53;33,30;72,46;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
12;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,276;Q2;42;17;59;573;43;52;0,73;33,71;84,38;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
11;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,362;Q2;74;55;187;1667;194;160;0,88;30,31;88,29;10;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
10;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,406;Q1;50;63;115;1516;132;90;1,11;24,06;90,14;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,420;Q1;46;41;102;810;52;85;0,38;19,76;56,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,463;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
7;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,506;Q1;83;103;267;3206;370;230;1,23;31,13;88,34;42;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";;-;60;36;0;124;0;0;0,00;3,44;65,82;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Pediatrics";"Medicine; Nursing"
5;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
4;14961;"Contemporary Pediatrics";journal;"87500507";;-;7;126;0;1484;0;0;0,00;11,78;48,32;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
3;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;40;118;1051;126;105;0,85;26,28;87,06;6;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
2;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";;-;12;15;0;365;0;0;0,00;24,33;75,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics";"Nursing"
1;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";;-;3;2;0;26;0;0;0,00;13,00;33,33;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing; Pediatrics";"Nursing"
