Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191619;"2011 IEEE/OES/CWTM 10th Working Conference on Current, Waves and Turbulence Measurement, CWTM 2011";conference and proceedings;"-";0,231;-;9;0;41;0;16;39;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Ocean Engineering";"Engineering; Physics and Astronomy"
2;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,189;-;57;0;1283;0;571;1279;0,46;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
3;19700182655;"16th AIAA/CEAS Aeroacoustics Conference (31st AIAA Aeroacoustics Conference)";conference and proceedings;"-";0,181;-;24;0;202;0;241;201;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering";"Engineering; Physics and Astronomy"
4;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,168;-;13;23;411;324;67;400;0,16;14,09;9,09;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
5;21100199312;"Advances in Turbulence XII - Proceedings of the 12th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,165;-;7;0;208;0;25;206;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
6;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,165;-;10;0;23;0;18;22;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
7;11700154714;"Proceedings of the AES International Conference";conference and proceedings;"-";0,163;-;23;105;214;1567;95;206;0,38;14,92;15,93;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
8;21100215123;"128th Audio Engineering Society Convention 2010";conference and proceedings;"-";0,162;-;19;0;942;0;356;928;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
9;21100255351;"17th AIAA/CEAS Aeroacoustics Conference 2011 (32nd AIAA Aeroacoustics Conference)";conference and proceedings;"-";0,150;-;20;0;164;0;168;163;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
10;21100208003;"8th European Conference on Noise Control 2009, EURONOISE 2009 - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,150;-;10;0;462;0;59;460;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
11;21100496106;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,147;-;7;0;188;0;36;185;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
12;21100223503;"Australian Acoustical SocietyConference 2011, Acoustics 2011: Breaking New Ground";conference and proceedings;"-";0,145;-;7;0;104;0;21;103;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
13;21100223573;"Reproduced Sound 2011, Sound Systems: Engineering or Art? - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,145;-;2;0;19;0;5;18;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;21100248010;"EFTF 2010 - 24th European Frequency and Time Forum";conference and proceedings;"-";0,143;-;9;0;98;0;31;96;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,143;-;14;0;504;0;128;502;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,143;-;21;227;343;2680;67;334;0,19;11,81;20,04;10;0;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
17;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,139;-;13;0;586;0;107;582;0,18;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
18;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,136;-;8;0;55;0;13;54;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
19;21100255480;"15th International Congress on Sound and Vibration 2008, ICSV 2008";conference and proceedings;"-";0,133;-;9;0;86;0;15;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
20;21100219905;"IEEE International Ultrasonics Symposium, IUS";conference and proceedings;"19485719";0,133;-;33;675;604;7676;148;603;0,25;11,37;17,68;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
21;21100372157;"21st International Congress on Sound and Vibration 2014, ICSV 2014";conference and proceedings;"-";0,132;-;14;328;705;3363;97;698;0,15;10,25;18,02;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
22;21100372175;"4th International Operational Modal Analysis Conference, IOMAC 2011";conference and proceedings;"-";0,131;-;5;0;84;0;10;83;0,12;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
23;21100495486;"Proceedings - 2010 3rd IEEE International Conference on Computer Science and Information Technology, ICCSIT 2010";conference and proceedings;"-";0,128;-;12;0;209;0;89;207;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
24;21100223530;"5th International Conference on Bioacoustics 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,125;-;5;0;35;0;8;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100218351;"40th International Congress and Exposition on Noise Control Engineering 2011, INTER-NOISE 2011";conference and proceedings;"-";0,122;-;9;0;404;0;78;400;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
26;21100223562;"17th International Congress on Sound and Vibration 2010, ICSV 2010";conference and proceedings;"-";0,121;-;11;0;580;0;79;574;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
27;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100784630;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
29;21100386444;"Poromechanics IV - 4th Biot Conference on Poromechanics";conference and proceedings;"-";0,121;-;6;0;177;0;17;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
30;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,116;-;7;0;42;0;15;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
31;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,115;-;9;0;371;0;47;367;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
32;21100324972;"Vibroengineering 2009 - Proceedings of the 8th International Conference";conference and proceedings;"-";0,115;-;2;0;23;0;1;22;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
33;21100220410;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,113;-;12;0;541;0;122;535;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
34;21100223577;"25th Reproduced Sound Conference 2009, REPRODUCED SOUND 2009: The Audio Explosion - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,110;-;3;0;24;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
35;19700168705;"Proceedings of the 38th Annual Symposium of Ultrasonic Industry Association, UIA 2009";conference and proceedings;"-";0,110;-;4;0;12;0;3;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
36;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,109;-;14;0;255;0;21;251;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
37;19700172805;"Joint Conference of the 2009 Symposium on Piezoelectricity, Acoustic Waves, and Device Applications, SPAWDA 2009 and 2009 China Symposium on Frequency Control Technology";conference and proceedings;"-";0,108;-;5;0;136;0;12;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
38;21100239220;"Proceedings of Audio Mostly 2009 - A Conference on Interaction with Sound";conference and proceedings;"-";0,108;-;7;0;23;0;5;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
39;21100247041;"SpaceOps 2010 Conference";conference and proceedings;"-";0,107;-;9;0;361;0;90;360;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,106;-;12;0;320;0;63;318;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
41;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,106;-;6;0;41;0;5;39;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
42;21100227011;"21st Conference on Measurement of Force, Mass and Torque Together with HARDMEKO 2010 and 2nd Meeting on Vibration Measurement, IMEKO TC3, TC5 and TC22 Conferences";conference and proceedings;"-";0,105;-;7;0;90;0;28;88;0,31;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
43;19700202713;"Proceedings of the 2010 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA10";conference and proceedings;"-";0,104;-;6;0;119;0;13;116;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
44;19700176034;"Proceedings of the 39th Annual Symposium of the Ultrasonic Industry Association, UIA 2010";conference and proceedings;"-";0,104;-;3;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
45;21100220318;"24th National Conference on Noise Control Engineering 2010, Noise-Con 10, Held Jointly with the 159th Meeting of the Acoustical Society of America";conference and proceedings;"-";0,103;-;3;0;138;0;2;135;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
46;21100496055;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,103;-;5;0;102;0;7;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
47;19400158705;"DIPED-2009 Proceedings - 2009 International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,103;-;4;0;59;0;6;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Radiation";"Computer Science; Physics and Astronomy"
48;21100496973;"5th Asian Conference on Multibody Dynamics 2010, ACMD 2010";conference and proceedings;"-";0,102;-;3;0;62;0;3;61;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
49;21100220113;"9th International Conference on Theoretical and Computational Acoustics 2009, ICTCA 2009";conference and proceedings;"-";0,101;-;2;0;42;0;1;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
50;19400156835;"2008 Proceedings of the NoiseCon/ASME NCAD, NCAD 2008";conference and proceedings;"-";0,100;-;3;0;48;0;1;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
