Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203110;"Computer Optics";journal;"01342452";0,491;Q2;39;120;369;3126;1007;367;3,07;26,05;19,67;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Physics and Astronomy"
2;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,321;Q2;29;36;144;927;308;144;2,06;25,75;29,81;0;6;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q3;22;48;142;1865;207;142;1,54;38,85;26,52;0;2;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;37960;"Magnetohydrodynamics";journal;"0024998X";0,283;Q3;25;44;175;748;108;171;0,54;17,00;16,67;0;4;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,268;Q3;36;530;1672;13206;1960;1672;1,25;24,92;34,60;1;82;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
7;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,254;Q3;28;50;177;1655;273;177;1,60;33,10;17,91;0;9;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,253;Q3;21;64;198;1430;214;197;1,02;22,34;23,81;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100375904;"Open Engineering";journal;"23915439";0,243;Q3;37;118;194;3152;270;194;1,19;26,71;23,79;2;29;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
10;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,227;-;54;1;1046;26;1125;1040;1,08;26,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
11;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,225;Q3;23;30;208;759;252;208;1,06;25,30;21,35;0;6;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,225;Q3;23;239;341;5541;441;341;1,21;23,18;37,70;0;49;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
13;17500155108;"Radioengineering";journal;"12102512";0,225;Q3;48;76;387;2261;486;387;1,08;29,75;21,43;0;2;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,224;Q3;31;59;238;1446;327;238;1,58;24,51;12,00;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,220;Q3;17;48;154;1199;169;154;1,19;24,98;18,40;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
16;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,220;Q3;19;84;262;908;168;262;0,60;10,81;30,08;0;23;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
17;24449;"Kybernetika";journal;"00235954, 1805949X";0,218;Q3;41;41;195;1348;181;182;0,95;32,88;28,26;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
18;19600157303;"Light and Engineering";journal;"02362945";0,218;Q3;13;84;280;1569;132;278;0,55;18,68;30,06;0;21;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
19;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,209;Q3;23;32;123;1029;152;123;1,09;32,16;23,08;0;10;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
20;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,204;Q3;19;43;217;907;148;215;0,74;21,09;29,55;0;8;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
21;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,199;Q3;32;87;358;2336;194;358;0,48;26,85;32,86;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
22;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,195;Q3;17;83;359;1303;151;359;0,46;15,70;16,74;0;25;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
23;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,191;Q3;19;34;97;1175;107;94;1,04;34,56;30,00;0;4;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
24;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,190;Q3;35;488;1568;8754;756;1568;0,58;17,94;18,16;0;119;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,188;Q3;53;91;325;2695;191;325;0,63;29,62;39,29;0;14;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";0,188;Q3;6;78;89;1657;27;89;0,30;21,24;22,44;0;10;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
27;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,185;Q3;10;28;65;769;43;61;0,78;27,46;12,99;0;5;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
28;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,185;Q3;10;57;63;1394;37;63;0,59;24,46;31,88;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,178;Q4;18;117;179;2451;193;159;1,11;20,95;27,89;0;31;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
30;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
31;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,174;Q4;22;109;230;2177;192;230;0,92;19,97;17,42;0;12;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,164;Q4;9;30;69;490;24;69;0,25;16,33;23,19;0;9;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,162;Q4;17;48;231;1292;96;231;0,47;26,92;30,94;0;18;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
34;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,159;-;13;176;752;1759;218;734;0,32;9,99;22,63;0;19;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
35;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,158;Q4;16;43;93;1195;89;90;1,08;27,79;14,84;0;17;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
36;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,151;Q4;16;47;154;1492;106;141;0,78;31,74;18,56;0;4;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
37;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,149;-;21;34;171;473;114;165;0,50;13,91;22,58;0;6;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
38;13024;"Acta Cybernetica";journal;"0324721X";0,143;Q4;18;28;74;757;20;72;0,30;27,04;16,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,141;Q4;9;12;29;405;25;29;0,68;33,75;34,21;0;3;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
40;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,140;Q4;16;96;229;1808;81;229;0,36;18,83;26,87;0;30;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
41;21100218075;"Microwave Review";journal;"14505835";0,134;Q4;7;14;42;241;10;36;0,24;17,21;14,81;0;2;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
42;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,133;Q4;9;26;80;605;38;80;0,59;23,27;20,27;0;3;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
43;21100293800;"Electronics";journal;"14505843";0,128;Q4;11;10;37;328;13;32;0,44;32,80;23,53;0;1;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,128;Q4;13;37;124;860;53;124;0,46;23,24;18,56;0;6;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;21100860387;"22nd IMEKO TC4 International Symposium and 20th International Workshop on ADC Modelling and Testing 2017: Supporting World Development Through Electrical and Electronic Measurements";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
46;21100933307;"23rd Symposium on Physics of Switching Arc 2019, FSO 2019";conference and proceedings;"-";0,122;-;4;0;39;0;14;38;0,36;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
47;26102;"Informacije MIDEM";journal;"03529045";0,122;Q4;21;23;80;744;42;78;0,61;32,35;13,79;0;3;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
48;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,118;-;4;0;81;0;14;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
49;21100857891;"Bohemistyka";journal;"16429893";0,110;Q4;3;37;92;644;4;92;0,06;17,41;41,18;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
50;21100831301;"Proceedings of the 9th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2017";conference and proceedings;"-";0,110;-;6;0;139;0;27;138;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
51;21100901560;"NANOCON 2018 - Conference Proceedings, 10th Anniversary International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,105;-;2;0;127;0;15;126;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
52;21100922637;"Proceedings of the 10th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2019";conference and proceedings;"-";0,102;-;3;0;109;0;15;108;0,14;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
53;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;27;126;708;23;125;0,16;26,22;31,25;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;60;63;1010;51;63;0,81;16,83;25,26;0;19;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
55;21101088437;"Informatyka, Automatyka, Pomiary w Gospodarce i Ochronie Srodowiska";journal;"23916761, 20830157";;-;7;72;56;1252;24;56;0,43;17,39;21,98;0;13;Poland;Eastern Europe;"Politechnika Lubelska";"2020-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
56;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;19;20;970;13;20;0,65;51,05;16,13;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";;-;10;41;32;934;6;32;0,19;22,78;27,14;0;8;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering"
58;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";;-;3;80;0;1009;0;0;0,00;12,61;33,01;0;22;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Management Science and Operations Research; Mechanical Engineering; Modeling and Simulation; Ocean Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
