Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;1;46;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;21100289504;"MIPRO 2005 - 28th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;49;0;1;48;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
13;21100294613;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;21100294614;"MIPRO 2006 - 29th International Convention Proceedings: Digital Economy - 3rd ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;57;0;3;56;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
10;21100289432;"MIPRO 2005 - 28th International Convention Proceedings: Business Intelligence Systems, Digital Economy - 2nd e-business ALADIN, Information Systems Security";conference and proceedings;"-";0,101;-;3;0;37;0;4;36;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,101;-;1;0;51;0;1;50;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
8;21100294612;"MIPRO 2006 - 29th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;1;0;37;0;4;36;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;56;0;2;54;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
6;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,102;-;3;0;60;0;7;59;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
5;21100289495;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,106;-;3;0;28;0;2;27;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
4;21100294604;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,106;-;3;0;41;0;8;40;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
3;21100231608;"19th International Metrology Symposium: IMEKO TC 11 Metrological Infrastructure Measurement in Chemistry and Clinical Chemistry - Proceedings, MS 2005";conference and proceedings;"-";0,112;-;2;0;45;0;3;43;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
2;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,157;-;27;125;331;1624;76;326;0,24;12,99;27,72;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
1;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,179;-;21;59;289;455;73;284;0,26;7,71;17,19;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
