Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25726;"Palaeontographica Canadiana";book series;"08217556";0,529;Q2;17;2;3;278;5;3;4,00;139,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;25771;"Episodes";journal;"07053797";1,211;Q1;83;33;151;722;255;142;1,54;21,88;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,835;Q2;44;11;54;452;70;52;1,37;41,09;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,361;Q3;15;0;52;0;40;50;1,25;0,00;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
5;25138;"Canadian Mineralogist";journal;"00084476";0,821;Q2;92;101;311;4654;369;305;1,21;46,08;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,244;Q1;147;111;375;3505;510;347;1,17;31,58;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,685;Q1;86;84;252;5673;327;249;1,13;67,54;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,483;Q2;47;21;50;1217;48;48;0,94;57,95;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
9;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,182;-;16;0;93;0;76;91;0,82;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
10;27637;"Cartographica";journal;"03177173";0,320;Q2;41;23;74;867;60;63;0,61;37,70;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;25792;"Exploration and Mining Geology";journal;"09641823";0,331;Q2;29;9;30;357;16;28;0,53;39,67;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
12;22070;"Marine Ornithology";journal;"10183337";0,328;Q3;35;26;95;634;58;94;0,42;24,38;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,113;Q4;19;7;35;179;11;31;0,36;25,57;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;17678;"NAFO Scientific Council Studies";journal;"02506432";0,197;Q3;14;1;5;8;1;4;0,25;8,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;27003;"Geoscience Canada";journal;"03150941";0,218;Q3;36;17;55;684;14;50;0,24;40,24;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;64675;"Geotechnical News";journal;"0823650X";0,144;Q3;15;22;70;96;10;58;0,15;4,36;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
17;22632;"Geomatica";journal;"19254296, 11951036";0,127;Q4;24;39;126;850;16;101;0,13;21,79;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,112;Q4;4;6;61;19;2;48;0,05;3,17;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,266;Q3;32;0;70;0;32;69;0,05;0,00;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
20;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;167;509;90;5;474;0,01;0,54;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
21;24684;"Atlantic Geology";journal;"17187885, 08435561";0,187;Q4;21;7;17;274;7;16;0,00;39,14;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
22;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;92;207;0;1;136;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
23;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,102;Q4;32;0;17;0;2;15;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
24;21100222523;"Society of Allied Weight Engineers - 66th Annual International Conference on Mass Properties Engineering 2007";conference and proceedings;"-";0,101;-;4;0;32;0;2;31;0,00;0,00;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
