Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224438;"2009 International Fuzzy Systems Association World Congress and 2009 European Society for Fuzzy Logic and Technology Conference, IFSA-EUSFLAT 2009 - Proceedings";conference and proceedings;"-";0,286;-;22;0;331;0;178;330;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
2;21100215126;"Proceedings of the 2nd International Conference on Computational Creativity, ICCC 2011";conference and proceedings;"-";0,164;-;11;0;40;0;65;38;1,63;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computational Theory and Mathematics";"Computer Science"
3;17500154706;"Proceedings of the International Conference on Advanced Geographic Information Systems and Web Services, GEOWS 2009";conference and proceedings;"-";0,145;-;10;0;34;0;20;32;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
4;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,139;-;11;0;41;0;60;39;1,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
5;19700182603;"Proceedings of the 8th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,129;-;3;0;9;0;2;7;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
6;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,111;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
7;19900192210;"International Conference on Mathematical and Computational Methods in Science and Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,103;-;5;0;62;0;5;60;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
8;19600157787;"Natural Language Processing and Cognitive Science - Proceedings of the 6th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,102;-;3;0;16;0;5;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
9;19700183149;"Proceedings of the International Workshop on Semantic Sensor Web, SSW 2010, in Conjunction with IC3K 2010";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
10;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,101;-;2;0;27;0;2;26;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
