Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23080;"Advances in Computers";book series;"00652458";5,202;Q1;42;51;92;1947;431;3;4,22;38,18;0,00;1;6;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";3,273;Q1;30;3;10;641;162;7;17,14;213,67;16,67;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
3;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,800;Q1;10;10;1;107;10;1;10,00;10,70;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";1,498;Q1;12;0;4;0;49;4;14,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
5;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";1,106;Q1;10;0;3;0;22;1;6,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
6;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,275;Q3;17;30;125;500;92;15;1,15;16,67;0,00;0;12;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
7;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,250;Q3;66;972;2938;21258;2219;2751;0,73;21,87;27,90;5;372;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
8;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,130;Q4;6;0;82;0;28;1;0,53;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
9;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;321;725;13329;670;2;1,03;41,52;0,00;0;85;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
10;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,115;Q4;22;57;493;1102;113;2;0,24;19,33;0,00;0;6;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
