Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,537;Q1;164;146;344;12598;3124;338;8,90;86,29;42,73;30;136;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";3,309;Q1;119;253;840;4683;3109;522;3,01;18,51;28,12;25;77;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;49,05;52;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;21100867475;"npj Breast Cancer";journal;"23744677";2,916;Q1;46;39;88;1392;442;84;5,45;35,69;45,38;5;39;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,896;Q1;115;90;589;3132;1678;349;2,14;34,80;29,16;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,708;Q1;131;144;536;6891;1851;528;3,36;47,85;29,80;0;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;21100317990;"Cancer Medicine";journal;"20457634";1,425;Q1;84;588;853;22359;3195;845;3,52;38,03;40,28;54;539;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,363;Q1;77;183;481;3083;1133;305;2,31;16,85;15,32;14;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,297;Q1;215;646;1725;24405;5937;1712;3,27;37,78;24,49;10;133;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,222;Q1;119;260;802;7738;2387;642;2,70;29,76;43,18;0;217;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
11;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,183;Q1;64;49;95;1464;348;95;3,48;29,88;36,76;3;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
12;5800179603;"Radiation Oncology";journal;"1748717X";1,139;Q1;91;252;625;7619;2086;621;3,14;30,23;32,56;29;181;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
13;29271;"Clinical Oncology";journal;"14332981, 09366555";1,123;Q1;89;144;441;4245;1002;291;2,16;29,48;37,92;17;95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
14;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";1,036;Q1;56;140;318;3563;726;298;2,15;25,45;40,85;22;92;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
15;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;84;252;2163;592;234;1,45;25,75;35,32;5;5;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
16;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,936;Q1;55;125;252;3161;488;224;1,96;25,29;20,43;13;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,863;Q1;105;266;687;8525;1588;609;1,98;32,05;36,14;18;102;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,806;Q2;95;181;589;4820;1252;542;2,01;26,63;21,13;17;159;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,805;Q2;93;83;215;3535;783;204;3,77;42,59;30,49;3;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
20;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,790;Q2;29;10;82;284;243;81;2,73;28,40;29,17;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;16598;"Cardiovascular Ultrasound";journal;"14767120";0,766;Q2;56;32;118;876;272;118;2,10;27,38;46,15;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;21100369845;"European Journal of Radiology Open";journal;"23520477";0,755;Q2;24;36;89;757;175;88;1,96;21,03;32,56;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,728;Q2;123;417;1054;15066;2316;1026;2,02;36,13;34,15;34;193;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;20032;"Acta Radiologica";journal;"02841851, 16000455";0,700;Q2;81;204;681;5156;1128;634;1,55;25,27;35,24;18;75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
25;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,698;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
26;29904;"International Journal of Radiation Biology";journal;"09553002";0,696;Q2;102;152;364;7606;753;349;2,11;50,04;42,98;21;52;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
27;16561;"BMC Medical Imaging";journal;"14712342";0,671;Q2;51;54;192;1645;482;190;1,92;30,46;36,39;2;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,653;Q2;70;124;316;3702;711;313;2,19;29,85;19,85;13;60;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
29;21100823212;"Echo Research and Practice";journal;"20550464";0,648;Q2;23;51;94;1214;176;86;1,71;23,80;31,05;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
30;28586;"BioMedical Engineering Online";journal;"1475925X";0,595;Q2;97;184;452;7944;1191;446;2,47;43,17;31,63;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
31;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,595;Q2;71;56;158;1955;227;96;1,36;34,91;49,48;3;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
32;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,594;Q2;62;119;175;4669;447;171;2,17;39,24;37,02;0;54;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,584;Q2;59;63;205;1818;275;190;1,20;28,86;18,22;2;3;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;20671;"Vascular";journal;"1708539X, 17085381";0,478;Q3;60;91;306;2289;342;294;1,25;25,15;19,14;11;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,476;Q3;53;126;359;2424;392;307;0,93;19,24;23,41;5;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
36;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,417;Q3;80;330;1124;6794;979;1102;0,79;20,59;30,00;10;57;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
37;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,376;Q3;24;32;112;776;105;89;0,89;24,25;49,55;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
39;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,359;Q3;54;106;242;4255;298;235;1,16;40,14;28,13;1;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;17845;"Radiography";journal;"15322831, 10788174";0,338;Q3;38;96;297;2586;235;254;0,78;26,94;43,79;3;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,331;-;29;247;294;9275;360;294;1,20;37,55;29,30;1;57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
42;21100466737;"eMagRes";book series;"20556101";0,287;Q3;24;15;150;1211;132;150;1,12;80,73;28,13;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
43;21100854857;"Neurovascular Imaging";journal;"20555792";0,257;Q3;1;0;2;0;2;2;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,219;Q3;25;76;100;2750;68;92;0,65;36,18;24,92;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Computer Science; Engineering; Medicine"
45;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,192;Q4;25;0;42;0;19;28;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,180;Q4;17;64;144;1439;49;133;0,36;22,48;36,41;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,179;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,136;Q4;11;87;114;8576;59;25;0,58;98,57;0,00;0;4;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
49;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,124;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
50;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,122;Q4;2;2;3;71;1;3;0,33;35,50;55,56;0;2;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,113;Q4;28;98;310;863;37;216;0,13;8,81;19,82;0;12;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,112;Q4;21;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
53;21100904743;"European radiology experimental";journal;"25099280";;-;28;45;28;1346;30;26;1,07;29,91;30,57;4;11;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
54;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;38;145;957;106;137;0,82;25,18;42,31;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
55;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;21;15;320;4;14;0,27;15,24;51,40;0;9;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
56;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;32;60;812;205;58;2,78;25,38;33,06;4;5;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
