Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;Q1;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;16543;"Tourism Economics";journal;"20440375, 13548166";0,922;Q1;73;31;80;991;72;80;0,92;31,97;26,42;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,884;Q1;47;35;86;3982;78;85;0,67;113,77;20,59;2;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,806;Q1;113;58;179;1238;328;176;2,06;21,34;16,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,803;Q1;87;43;108;1460;113;102;0,84;33,95;25,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,795;Q1;53;24;58;1246;45;58;0,67;51,92;31,25;10;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25849;"International Studies Review";journal;"15219488, 14682486";0,757;Q1;71;24;61;1498;79;61;1,31;62,42;19,35;9;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;21004;"Environmental Impact Assessment Review";journal;"01959255";0,665;Q1;114;46;116;1500;192;113;1,66;32,61;44,21;38;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
9;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,650;Q1;44;25;64;1728;53;63;0,84;69,12;25,00;15;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;15713;"Asian Survey";journal;"00044687, 1533838X";0,620;Q1;55;67;176;2391;176;176;0,97;35,69;14,29;31;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,553;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
12;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,478;Q1;67;10;29;781;35;29;0,72;78,10;64,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
13;16996;"Modern China";journal;"15526836, 00977004";0,468;Q1;48;13;42;884;40;42;0,86;68,00;38,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;28671;"Geographical Analysis";journal;"15384632, 00167363";0,454;Q1;76;23;61;695;66;61;0,93;30,22;15,00;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,451;Q1;51;26;75;867;39;74;0,32;33,35;16,36;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;5600155048;"Space and Culture";journal;"12063312";0,445;Q1;47;30;91;871;35;88;0,45;29,03;63,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,436;Q1;43;18;33;388;21;32;0,57;21,56;16,67;7;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;18700156722;"Agribusiness";journal;"07424477, 15206297";0,424;Q1;53;35;101;924;57;101;0,63;26,40;21,52;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
19;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,381;Q1;86;89;248;1711;192;239;0,81;19,22;45,13;41;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
20;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,373;Q2;54;25;86;1297;73;86;0,86;51,88;21,43;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;37958;"Geographical Review";journal;"00167428, 19310846";0,373;Q2;53;28;87;1724;42;80;0,42;61,57;35,90;9;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;15561;"Demokratizatsiya";journal;"10746846";0,343;Q2;29;31;95;1496;50;89;0,37;48,26;10,00;5;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
23;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,332;Q2;30;16;45;816;16;43;0,24;51,00;42,11;1;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
24;15725;"Voluntas";journal;"09578765, 15737888";0,323;Q2;67;17;59;790;39;59;0,59;46,47;42,86;5;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,296;Q2;23;18;57;497;13;56;0,16;27,61;27,27;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;85667;"EuroChoices";journal;"14780917";0,287;Q2;22;26;43;174;13;43;0,30;6,69;21,05;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
27;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,282;Q2;30;17;33;1455;29;31;1,05;85,59;20,00;1;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21568;"Monthly Review";journal;"00270520";0,279;Q2;41;60;137;363;75;133;0,52;6,05;21,15;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
29;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,278;Q2;25;22;55;715;20;55;0,39;32,50;20,00;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,253;Q2;37;18;29;409;23;29;0,89;22,72;43,75;5;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;22591;"World Watch";trade journal;"08960615";0,238;Q2;13;14;44;0;31;44;0,91;0,00;28,57;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q2)";"Social Sciences"
32;15493;"Finance and Development";journal;"01451707, 15645142";0,237;Q2;37;67;110;176;65;103;0,50;2,63;18,42;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,237;Q2;52;26;77;868;22;70;0,36;33,38;30,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
34;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,214;Q2;30;16;31;895;6;29;0,27;55,94;27,59;2;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;3200147827;"National Interest";journal;"08849382";0,214;Q2;17;84;16;47;7;16;0,44;0,56;11,11;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
36;21860;"Great Plains Research";journal;"10525165";0,206;Q2;22;16;58;512;12;53;0,24;32,00;32,35;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
37;26139;"Middle East Report";journal;"08992851";0,199;Q2;29;29;78;0;22;74;0,24;0,00;32,14;6;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
38;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,188;Q2;35;37;60;1119;40;59;0,71;30,24;26,67;2;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;29438;"Review";journal;"01479032";0,186;Q3;23;20;38;618;7;38;0,08;30,90;6,25;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
40;23817;"Journal of African Business";journal;"15228916, 15229076";0,185;Q3;38;9;55;309;15;48;0,30;34,33;33,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
41;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,182;Q3;20;14;38;464;18;37;0,23;33,14;78,57;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
42;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;33,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
43;15024;"Africa Today";journal;"15271978, 00019887";0,177;Q3;37;21;55;1163;19;55;0,39;55,38;39,13;2;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;29128;"Historical Geography";journal;"10916458, 23317523";0,173;Q3;19;22;24;714;6;24;0,07;32,45;22,22;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
45;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,169;Q3;21;11;32;2006;6;31;0,23;182,36;22,22;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;200147129;"Cato Journal";journal;"02733072";0,166;Q3;34;47;48;727;14;48;0,06;15,47;6,67;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,158;Q3;32;23;74;889;29;73;0,34;38,65;23,08;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
48;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,158;Q3;24;14;19;563;5;18;0,26;40,21;27,78;4;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,154;Q3;6;0;9;0;2;9;0,17;0,00;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
50;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,152;Q3;28;28;32;617;10;31;0,19;22,04;48,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;22592;"Worldwatch Paper";journal;"02708019";0,151;Q3;10;2;8;277;2;8;0,40;138,50;100,00;0;0;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
52;19707;"Independent Review";journal;"10861653";0,150;Q3;25;31;42;850;18;42;0,47;27,42;10,81;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;85530;"City and Society";journal;"08930465";0,149;Q3;32;16;36;381;12;34;0,33;23,81;54,55;2;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
54;55750;"Human Ecology Review";journal;"10744827";0,142;Q3;47;16;69;906;33;68;0,47;56,63;18,75;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
55;14661;"Planning";journal;"00012610";0,138;Q3;13;66;131;0;18;131;0,14;0,00;33,33;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
56;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,133;Q3;34;44;78;3696;17;50;0,22;84,00;40,48;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
57;17352;"IMF Occasional Papers";book series;"02516365";0,132;Q3;22;15;49;558;6;44;0,05;37,20;17,24;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
58;15886;"Journal of Third World Studies";journal;"87553449";0,132;Q3;13;23;59;1166;8;58;0,15;50,70;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
59;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,130;Q3;36;12;44;561;5;43;0,06;46,75;52,38;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
60;68956;"Rangelands";trade journal;"01900528, 1551501X";0,126;Q3;35;72;109;387;14;100;0,09;5,38;24,55;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
61;25227;"Harvard International Review";journal;"07391854";0,124;Q3;17;93;51;0;17;51;0,31;0,00;24,42;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
62;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,124;Q3;21;19;64;412;5;60;0,09;21,68;39,13;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
63;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,124;Q3;19;32;102;1088;9;101;0,07;34,00;13,89;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,122;Q3;28;11;32;369;5;32;0,10;33,55;31,58;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,122;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
66;29988;"Pennsylvania Geographer";journal;"05535980";0,120;Q3;6;13;48;261;4;47;0,09;20,08;0,00;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
67;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,116;Q3;10;10;27;304;1;26;0,06;30,40;33,33;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,116;Q3;20;13;58;544;10;58;0,09;41,85;32,00;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
69;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,115;Q3;11;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
70;24796;"Asia Pacific Issues";journal;"15220966";0,114;Q4;17;3;18;52;8;18;0,36;17,33;33,33;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
71;6000164419;"Landscapes";journal;"14929600";0,112;Q4;4;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
72;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
73;26897;"Migration World";journal;"10585095";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
74;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,109;-;12;0;432;0;32;431;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
75;16910;"Public Roads";trade journal;"00333735";0,108;Q4;13;33;122;0;17;121;0,10;0,00;28,57;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
76;12542;"Berkeley Planning Journal";journal;"10475192";0,107;Q4;18;8;8;187;2;8;0,40;23,38;38,46;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
77;20989;"Environmental Forum";trade journal;"07315732";0,107;Q4;9;10;34;0;5;34;0,17;0,00;41,67;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
78;4900153503;"Projections";journal;"2638342X, 15356191";0,105;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
79;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,104;Q4;8;37;27;996;4;27;0,13;26,92;31,25;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
80;19329;"Penn State Environmental Law Review";journal;"15463427";0,103;Q4;9;10;51;2252;4;51;0,00;225,20;33,33;0;0;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
81;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,102;Q4;20;6;14;394;4;13;0,13;65,67;21,43;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
83;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;4;18;33;0;18;0,00;8,25;33,33;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;6;16;100;0;15;0,00;16,67;33,33;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;6;14;0;1;14;0,11;0,00;57,14;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
86;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,101;Q4;13;15;35;2198;2;35;0,08;146,53;46,15;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
87;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;24;23;0;24;0,00;3,83;66,67;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
88;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;24;646;0;24;0,00;107,67;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
89;30037;"World Bank Country Study";book series;"02532123";0,101;Q4;1;8;19;659;0;17;0,00;82,38;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
90;67751;"World Bank Technical Paper";book series;"02537494";0,101;Q4;15;0;22;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
91;20362;"Electronic Green Journal";journal;"10767975";0,100;Q4;15;11;99;332;1;92;0,00;30,18;46,67;0;0;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
92;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,100;Q4;23;21;50;1253;8;47;0,24;59,67;34,78;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
93;74505;"Places";journal;"07310455";0,100;Q4;11;41;107;230;3;81;0,04;5,61;35,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
