Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q2;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;100147322;"Materials Research";journal;"15161439";0,384;Q2;71;181;969;6451;1679;965;1,45;35,64;30,75;0;20;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;7900153109;"Production";journal;"19805411, 01036513";0,336;Q2;24;36;110;1905;188;110;1,69;52,92;37,60;0;21;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
4;21100450368;"Urbe";journal;"21753369";0,287;Q2;10;56;207;2189;99;207;0,43;39,09;43,36;0;40;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
5;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,265;Q3;26;57;163;1450;176;160;0,77;25,44;22,54;1;7;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
6;21100886216;"Strategic Design Research Journal";journal;"19842988";0,240;Q3;10;50;66;1362;41;60;0,62;27,24;57,24;0;31;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
7;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,232;Q3;17;39;117;963;81;110;0,73;24,69;16,22;0;4;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,214;Q3;23;41;168;948;186;168;0,89;23,12;17,65;0;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,208;Q4;23;47;109;1675;116;109;0,97;35,64;30,92;0;1;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
10;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,188;Q3;5;20;47;693;11;47;0,26;34,65;38,30;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
11;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
12;4700152225;"Gestao e Producao";journal;"0104530X";0,176;Q3;20;82;210;3953;147;206;0,55;48,21;29,64;0;37;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
13;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,125;Q4;13;45;46;916;11;44;0,31;20,36;17,27;0;5;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
14;19700182317;"Arquiteturarevista";journal;"18085741";0,106;Q4;6;19;53;660;6;53;0,12;34,74;43,18;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
15;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;48;60;1975;63;60;1,05;41,15;36,11;0;18;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
16;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;51;102;1199;6;102;0,06;23,51;20,00;0;21;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
