Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869486;"Computational Visual Media";journal;"20960662, 20960433";4,608;Q1;27;63;110;3855;1648;106;19,84;61,19;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
2;21101101212;"AI Open";journal;"26666510";8,119;Q1;16;21;46;1045;1720;44;18,17;49,76;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;21101107945;"Sustainable Operations and Computers";journal;"26664127";1,628;Q1;18;19;59;1216;839;59;13,93;64,00;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Global and Planetary Change (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
4;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";1,453;Q1;18;27;55;1583;863;55;12,63;58,63;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
5;21101101955;"International Journal of Intelligent Networks";journal;"26666030";1,001;Q1;19;39;66;1249;682;64;12,58;32,03;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
6;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";1,810;Q1;16;36;58;1641;642;57;12,39;45,58;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Engineering"
7;21101024053;"Big Data Mining and Analytics";journal;"20960654";1,933;Q1;38;41;74;1894;875;73;11,80;46,20;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";1,454;Q1;16;41;68;2341;696;66;10,54;57,10;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
9;21101111801;"Satellite Navigation";journal;"26629291, 26621363";2,363;Q1;25;30;88;1320;918;88;10,34;44,00;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
10;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";1,136;Q1;12;24;25;2253;246;25;9,84;93,88;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
11;21100804573;"Information Processing in Agriculture";journal;"22143173";1,302;Q1;55;74;146;3638;1702;146;9,77;49,16;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
12;21101092534;"Data Science and Management";journal;"26667649";1,432;Q1;13;24;45;1290;405;41;9,00;53,75;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";1,681;Q1;11;59;34;4660;237;32;6,97;78,98;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
14;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,941;Q1;44;145;232;7184;1966;222;6,91;49,54;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
15;21101107952;"Cognitive Robotics";journal;"26672413";1,075;Q2;11;22;46;1513;289;45;6,28;68,77;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
16;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,171;Q1;108;450;1578;14311;7580;1578;5,29;31,80;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
17;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";1,946;Q1;20;34;113;996;528;111;5,26;29,29;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
18;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";1,882;Q1;81;347;1007;12411;4989;608;4,98;35,77;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
19;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,895;Q2;15;39;80;2037;463;76;4,46;52,23;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Statistics, Probability and Uncertainty (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
20;5200152703;"International Journal of Automation and Computing";journal;"14768186";1,113;Q1;50;0;139;0;800;139;4,43;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,528;Q2;20;22;34;929;126;33;3,86;42,23;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
