Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,972;Q1;74;59;209;3016;390;208;1,79;51,12;55,32;3;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,805;Q1;53;30;89;1284;95;76;1,00;42,80;38,64;1;5;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16805;"Journal of Music Therapy";journal;"00222917";0,749;Q1;58;15;50;653;91;50;1,26;43,53;68,09;1;1;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;5000153503;"Music Perception";journal;"07307829";0,746;Q1;69;25;114;1428;171;112;1,34;57,12;41,54;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
5;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,517;Q1;34;21;42;1093;51;39;1,00;52,05;55,56;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,512;Q1;17;22;70;1029;68;62;0,95;46,77;66,67;0;4;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Complementary and Alternative Medicine (Q1); Music (Q1); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
7;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,509;Q1;22;26;80;754;55;67;0,73;29,00;50,00;0;5;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,507;Q1;40;37;106;1059;79;83;0,61;28,62;42,42;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,504;Q1;20;34;80;999;135;76;0,80;29,38;65,00;3;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;19700181401;"Music Education Research";journal;"14699893, 14613808";0,469;Q1;30;43;108;2155;103;105;1,04;50,12;67,50;3;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
11;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q1;34;45;138;1760;103;131;0,63;39,11;62,32;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,408;Q1;49;30;93;1574;101;86;1,10;52,47;36,92;0;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
13;16400154737;"Ethnomusicology";journal;"00141836";0,405;Q1;28;13;57;700;47;48;0,58;53,85;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
14;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,402;Q1;28;15;65;601;45;58;0,57;40,07;82,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,352;Q1;17;7;23;293;14;23;0,38;41,86;28,57;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
16;6500153140;"Popular Music and Society";journal;"03007766";0,347;Q1;32;36;104;1822;79;94;0,72;50,61;36,11;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
17;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,337;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
18;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,334;Q1;66;71;231;2264;323;227;1,46;31,89;13,75;1;3;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
19;4700151912;"Journal of New Music Research";journal;"09298215";0,331;Q1;43;30;83;1364;121;80;1,07;45,47;25,37;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,300;Q1;27;17;43;1335;28;42;0,74;78,53;53,33;0;3;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
21;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,289;Q1;22;10;61;370;30;50;0,46;37,00;30,77;1;1;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,238;Q1;21;12;35;607;46;33;1,04;50,58;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;16000154791;"Music Analysis";journal;"14682249, 02625245";0,234;Q1;22;10;42;478;14;35;0,23;47,80;36,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
24;12100156499;"Notes";journal;"1534150X, 00274380";0,232;Q1;12;9;45;381;8;44;0,03;42,33;33,33;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
25;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,225;Q1;17;25;72;899;32;64;0,45;35,96;80,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
26;21100925824;"String Research Journal";journal;"21640661, 19484992";0,217;Q1;6;4;9;170;4;9;0,25;42,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;21100898992;"Res Musica";journal;"23828080, 17368553";0,210;Q1;2;12;9;266;1;7;0,11;22,17;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,209;Q1;11;18;53;84;9;38;0,17;4,67;40,00;1;2;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
29;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,207;Q1;26;16;38;586;17;38;0,38;36,63;17,65;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
30;19700173012;"Organised Sound";journal;"13557718, 14698153";0,207;Q1;36;30;106;941;45;100;0,42;31,37;27,03;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
31;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,202;Q1;17;18;54;713;34;47;0,59;39,61;40,54;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
32;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,201;Q1;10;28;91;1120;20;81;0,22;40,00;26,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
33;5600154152;"Modernism/Modernity";journal;"10716068";0,190;Q1;24;35;108;2019;46;107;0,34;57,69;48,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q1;7;74;236;901;73;231;0,35;12,18;81,32;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
35;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,185;Q2;5;1;10;19;14;9;1,40;19,00;0,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q2)";"Arts and Humanities"
36;56416;"Traditiones";journal;"03520447";0,184;Q2;11;23;75;1259;25;73;0,33;54,74;61,54;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
37;21100827894;"Revista de Musicologia";journal;"02101459";0,174;Q2;4;9;40;296;7;39;0,09;32,89;62,50;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q2)";"Arts and Humanities"
38;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,171;Q2;12;14;45;589;19;43;0,40;42,07;30,77;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
39;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,169;Q2;4;10;50;357;4;49;0,08;35,70;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
40;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,169;Q2;17;15;39;290;34;36;0,80;19,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
41;21100833032;"Opus";journal;"15177017, 01037412";0,159;Q2;4;44;72;1320;6;66;0,08;30,00;36,51;0;4;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
42;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,158;Q2;19;14;49;0;12;40;0,19;0,00;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
43;26540;"Computer Music Journal";journal;"01489267, 15315169";0,157;Q2;47;0;82;0;68;49;0,54;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
44;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,156;Q2;6;27;72;656;14;69;0,21;24,30;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
45;6000152729;"Leonardo";journal;"0024094X";0,154;Q2;29;78;330;1293;81;232;0,26;16,58;42,31;0;6;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
46;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,154;Q2;16;25;44;1568;27;43;0,56;62,72;39,29;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
47;21100826373;"Music Theory Online";journal;"10673040";0,153;Q2;9;30;88;1365;25;79;0,28;45,50;27,59;0;1;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q2)";"Arts and Humanities"
48;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,151;Q2;6;11;47;567;2;45;0,03;51,55;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q2)";"Arts and Humanities"
49;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,148;Q2;13;11;32;486;9;29;0,40;44,18;50,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
50;19900191874;"Musica Hodie";journal;"16763939";0,147;Q2;6;27;74;849;9;68;0,19;31,44;34,15;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
51;6500153199;"Popular Music";journal;"14740095, 02611430";0,146;Q2;41;26;68;1089;28;65;0,37;41,88;37,14;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
52;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,142;Q2;9;28;70;859;13;67;0,28;30,68;69,57;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
53;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,142;Q2;10;18;65;821;28;56;0,38;45,61;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
54;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,142;Q2;12;20;43;604;8;41;0,11;30,20;54,55;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
55;21100825185;"Muziki";journal;"1753593X, 18125980";0,140;Q2;10;12;51;415;12;44;0,17;34,58;50,00;0;4;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
56;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,140;Q2;6;28;25;958;7;15;0,28;34,21;47,83;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
57;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,138;Q2;18;16;47;1067;13;46;0,39;66,69;43,75;0;2;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
58;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,138;Q2;15;44;86;1010;30;71;0,25;22,95;28,89;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
59;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,137;Q2;8;16;51;416;18;43;0,44;26,00;66,67;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
60;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,135;Q2;19;11;37;391;21;33;0,69;35,55;30,00;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
61;21100255511;"Dix-Neuf";journal;"14787318";0,129;Q2;6;21;68;744;6;66;0,09;35,43;61,90;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100244857;"Per Musi";journal;"15177599, 23176377";0,128;Q2;4;20;79;535;5;75;0,00;26,75;44,44;0;4;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
63;6500153135;"Contemporary Music Review";journal;"07494467";0,125;Q2;21;41;111;1276;20;99;0,12;31,12;46,67;0;7;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
64;16800154732;"Acta Musicologica";journal;"00016241";0,123;Q2;8;9;31;388;4;28;0,10;43,11;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
65;21100812179;"Resonancias";journal;"07195702, 07173474";0,123;Q2;4;9;61;279;5;54;0,09;31,00;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
66;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,122;Q2;21;16;39;1375;10;33;0,30;85,94;25,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
67;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,121;-;6;0;120;0;42;112;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
68;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,121;Q2;5;16;44;371;9;38;0,06;23,19;35,71;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
69;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,120;Q2;11;8;38;337;14;35;0,37;42,13;47,06;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
70;16800154751;"Early Music History";journal;"02611279, 14740559";0,119;Q3;16;7;15;434;3;15;0,20;62,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
71;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q3;16;9;65;485;8;63;0,04;53,89;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
72;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,118;-;5;0;47;0;11;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
73;17658;"American Imago";journal;"10857931, 0065860X";0,116;Q3;17;29;84;663;11;76;0,05;22,86;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,116;Q3;11;43;105;131;3;98;0,04;3,05;67,65;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
75;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,114;Q3;10;0;30;0;4;24;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
76;21100399751;"Popular Entertainment Studies";journal;"18379303";0,114;Q3;4;6;26;115;5;21;0,16;19,17;66,67;0;1;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
77;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,113;Q3;7;27;52;0;7;48;0,12;0,00;78,95;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
78;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,113;Q3;7;14;10;430;1;10;0,10;30,71;68,00;0;3;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
79;19700173013;"Co-herencia";journal;"17945887";0,112;Q3;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,112;Q3;5;9;37;258;9;36;0,33;28,67;28,57;0;2;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
81;21100897521;"Tejuelo";journal;"19888430";0,112;Q3;7;22;16;735;1;16;0,06;33,41;58,82;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
82;16300154768;"American Music";journal;"07344392";0,111;Q3;12;22;69;1362;13;62;0,24;61,91;65,22;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
83;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,111;Q3;11;22;79;212;7;61;0,08;9,64;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
84;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,111;Q3;11;17;27;30;4;27;0,13;1,76;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
85;6500153237;"Fontes Artis Musicae";journal;"00156191";0,110;Q3;6;18;53;521;5;47;0,03;28,94;65,00;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
86;6000152745;"Leonardo Music Journal";journal;"09611215";0,110;Q3;16;21;86;306;11;74;0,13;14,57;30,43;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
87;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,110;Q3;3;25;85;700;4;85;0,05;28,00;33,33;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
88;6500153166;"Tempo";journal;"00402982, 14782286";0,110;Q3;9;68;127;521;10;93;0,05;7,66;30,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
89;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,109;Q3;8;14;53;700;3;51;0,08;50,00;30,77;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
90;23473;"Music and Letters";journal;"14774631, 00274224";0,108;Q3;17;20;50;1386;15;50;0,26;69,30;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
91;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,107;Q3;5;22;77;355;6;72;0,09;16,14;59,09;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
92;16200154782;"Black Music Research Journal";journal;"02763605";0,106;Q3;12;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
93;21100777273;"Letonica";journal;"14073110";0,106;Q3;3;21;78;1127;5;73;0,11;53,67;62,50;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
94;16200154725;"World of Music";journal;"00438774";0,106;Q3;14;15;35;305;5;35;0,14;20,33;64,29;0;1;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
95;6000152706;"October";journal;"1536013X, 01622870";0,105;Q3;22;35;77;56;12;74;0,16;1,60;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
96;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,103;Q3;4;9;28;160;6;25;0,21;17,78;42,86;0;3;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
97;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;22;150;4;11;0,19;25,00;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
99;21100380987;"Horror Studies";journal;"20403275";0,102;Q3;6;15;55;508;7;49;0,11;33,87;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,102;Q3;1;15;22;452;1;18;0,05;30,13;29,41;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q3)";"Arts and Humanities"
101;6500153175;"Journal of Musicological Research";journal;"01411896";0,102;Q3;14;21;46;199;5;43;0,07;9,48;42,11;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
