Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,095;Q1;36;30;69;3012;521;69;6,87;100,40;43,68;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,922;Q2;29;22;65;1892;264;65;3,12;86,00;47,06;0;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
3;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,876;Q2;30;20;62;1374;328;62;5,44;68,70;35,19;0;3;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
4;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,469;Q2;40;38;109;2004;301;108;2,41;52,74;37,39;0;26;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;21100843485;"Economics and Business Letters";journal;"22544380";0,278;Q3;11;21;110;448;110;106;1,00;21,33;19,05;0;13;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,266;Q3;22;25;32;1823;56;32;1,28;72,92;58,33;0;13;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,264;Q3;9;22;58;847;35;56;0,53;38,50;25,00;4;12;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
8;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,230;Q3;6;18;41;881;50;41;1,36;48,94;32,65;0;10;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";0,224;Q3;14;16;44;1114;45;40;1,19;69,63;46,67;0;2;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
11;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,222;Q3;5;18;46;685;35;46;1,00;38,06;45,71;3;11;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100886429;"Enlightening Tourism";journal;"2174548X";0,217;Q4;7;25;38;1824;60;36;1,48;72,96;55,93;1;14;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
13;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,194;Q3;15;25;61;2015;53;58;1,00;80,60;55,22;0;13;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q4;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
15;21100889434;"Investigaciones Turisticas";journal;"21745609";0,190;Q4;8;34;75;2136;56;75;0,67;62,82;55,43;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,169;Q4;6;27;44;1108;26;36;0,37;41,04;51,79;0;13;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q4;12;28;112;452;69;111;0,64;16,14;44,29;0;8;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,159;Q4;10;17;63;796;41;63;0,48;46,82;33,33;0;4;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
19;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,158;Q4;7;18;54;709;29;54;0,69;39,39;32,65;0;7;Spain;Western Europe;"Universia Holding";"2013-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,147;Q4;11;40;112;1750;48;111;0,45;43,75;17,58;0;12;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,140;Q4;4;10;21;648;14;18;0,67;64,80;22,22;0;3;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
22;21100901572;"UCJC Business and Society Review";journal;"26593270";0,136;Q4;17;16;43;684;17;40;0,37;42,75;57,50;0;7;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,128;Q4;4;31;73;1108;28;73;0,43;35,74;52,83;0;17;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
24;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;3;10;70;2;10;0,25;23,33;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,101;Q4;2;0;42;0;3;38;0,07;0,00;0,00;0;0;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";;-;3;170;508;3719;27;502;0,06;21,88;36,12;0;96;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
