Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,263;Q1;84;225;652;11235;2720;621;5,13;49,93;34,29;0;65;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";1,140;Q1;103;187;682;11243;3767;659;6,17;60,12;38,00;0;58;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,944;Q1;113;442;1544;20774;7656;1540;5,03;47,00;35,22;0;164;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,904;Q1;106;213;535;14025;1953;535;4,46;65,85;16,67;3;26;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,829;Q1;51;53;170;2387;931;169;3,01;45,04;44,40;0;12;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,722;Q2;36;25;74;730;114;72;1,90;29,20;4,55;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,675;Q2;105;110;411;7228;1195;406;3,09;65,71;36,16;1;60;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;12369;"Journal of Rare Earths";journal;"10020721";0,646;Q2;71;191;537;7301;1730;537;3,27;38,23;32,91;4;21;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
9;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,572;Q2;77;329;768;17507;2116;764;2,81;53,21;30,51;0;87;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
10;4800152303;"Acta Chimica Sinica";journal;"05677351";0,568;Q2;45;139;365;8483;910;365;2,84;61,03;37,65;0;43;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
11;25941;"Macromolecular Research";journal;"15985032";0,493;Q2;58;162;496;6200;994;493;2,10;38,27;32,06;0;31;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;27919;"Rare Metals";journal;"10010521, 18677185";0,492;Q2;59;154;431;5326;814;419;1,99;34,58;30,65;0;28;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,475;Q2;36;37;108;2286;248;108;2,54;61,78;36,99;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;144862;"Fibers and Polymers";journal;"12299197";0,467;Q2;71;300;863;10577;1826;861;1,95;35,26;37,73;0;32;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
15;23418;"Chemistry Letters";journal;"03667022, 13480715";0,465;Q2;124;380;1387;12922;1854;1384;1,36;34,01;21,78;5;59;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,465;Q2;45;20;72;1856;186;68;2,80;92,80;19,51;0;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
17;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,428;Q3;22;34;72;1577;118;65;1,64;46,38;39,02;0;3;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Environmental Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
18;25174;"Electrochemistry";journal;"13443542";0,416;Q3;47;64;258;2065;286;241;1,13;32,27;17,32;0;29;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
19;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,399;Q3;31;67;178;2442;370;174;2,07;36,45;30,50;0;12;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
20;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,375;Q2;64;151;586;4294;702;576;1,19;28,44;20,76;0;20;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
21;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,366;Q2;56;139;447;4579;693;409;1,53;32,94;35,71;1;19;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
22;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,365;Q2;102;188;591;6550;926;582;1,50;34,84;29,64;4;49;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;26901;"Acta Polymerica Sinica";journal;"10003304";0,351;Q2;28;120;431;5661;518;427;1,38;47,18;37,76;0;20;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,347;Q3;57;237;809;8780;964;701;1,19;37,05;34,76;0;77;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
25;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,345;Q3;39;74;236;3014;394;236;1,69;40,73;41,60;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
26;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,339;Q2;70;153;362;7657;544;359;1,72;50,05;47,36;0;46;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
27;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,335;Q3;21;48;120;1735;142;120;1,23;36,15;31,58;0;23;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q3)";"Chemistry"
28;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
29;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,321;Q3;61;122;571;5454;797;566;1,36;44,70;31,69;0;17;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,320;Q3;41;125;380;2611;352;372;0,95;20,89;16,59;2;18;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
31;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,287;Q3;40;409;1050;20245;1241;1002;1,34;49,50;38,80;0;33;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q3)";"Chemistry"
32;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q3;27;150;531;3524;295;531;0,57;23,49;31,18;0;5;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
33;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,284;Q4;39;140;294;3411;135;289;0,46;24,36;11,52;0;6;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
34;24082;"Progress in Chemistry";journal;"1005281X";0,271;Q3;38;127;460;12051;517;460;1,25;94,89;41,09;0;55;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,267;Q4;38;90;105;1840;78;82;0,83;20,44;11,27;0;13;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,265;Q3;31;292;535;7810;661;535;1,35;26,75;38,70;0;73;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
37;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,257;Q4;47;179;576;5375;557;576;0,93;30,03;34,48;0;33;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
38;79053;"Natural Product Sciences";journal;"12263907";0,251;Q4;31;46;146;1344;165;146;1,05;29,22;45,60;0;17;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,247;Q3;29;337;1147;8544;856;1147;0,73;25,35;33,56;0;25;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;25864;"Heterocycles";journal;"03855414";0,244;Q4;70;205;650;7390;458;645;0,65;36,05;24,52;0;15;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,242;Q3;22;116;233;3279;240;232;1,04;28,27;44,44;2;27;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,241;Q3;53;114;387;2751;273;378;0,71;24,13;27,02;0;22;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
43;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,238;Q4;29;191;622;6302;540;622;0,99;32,99;36,89;0;35;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
44;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,223;Q3;15;84;272;1554;123;272;0,48;18,50;30,82;0;22;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
45;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,203;Q4;35;628;2093;10134;1419;2093;0,69;16,14;37,24;0;145;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
46;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,202;Q4;24;57;181;1560;96;175;0,50;27,37;38,89;0;11;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
47;21100857529;"Journal of Silk";journal;"10017003";0,201;Q3;7;196;330;3315;95;330;0,29;16,91;47,83;0;26;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
48;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,199;Q4;23;188;563;5073;442;562;0,89;26,98;37,93;0;14;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
49;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,199;Q4;19;78;256;1439;116;256;0,52;18,45;35,55;0;16;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
50;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
51;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,195;Q4;12;20;60;527;29;60;0,50;26,35;49,28;0;1;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,192;Q4;8;0;27;0;3;27;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,189;Q4;25;110;463;2854;316;463;0,64;25,95;48,07;0;37;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
54;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,188;Q3;15;47;131;1113;90;131;0,67;23,68;46,07;0;18;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,185;Q4;35;248;767;6828;388;767;0,53;27,53;37,87;0;35;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
56;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,180;Q4;32;117;343;4887;121;333;0,33;41,77;8,65;0;6;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
57;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,178;Q4;44;3;185;136;105;185;0,41;45,33;11,11;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
58;24152;"Jiegou Huaxue";journal;"02545861";0,175;Q3;28;245;720;6925;428;719;0,66;28,27;41,67;0;36;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,173;Q3;24;60;165;1689;46;165;0,31;28,15;37,01;0;6;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
60;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,169;Q4;30;59;777;1931;405;777;0,54;32,73;41,35;0;14;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
61;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
62;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
63;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,165;Q4;50;1;170;62;75;169;0,38;62,00;40,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,165;Q4;20;38;146;660;33;146;0,24;17,37;12,00;0;7;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
65;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,164;Q4;49;0;724;0;460;724;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
66;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,164;Q4;27;315;1030;9845;572;1030;0,61;31,25;42,54;0;51;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
67;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,164;Q4;36;0;1090;0;719;1090;0,60;0,00;0,00;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;20119;"Oilfield Chemistry";journal;"10004092";0,161;Q4;14;137;395;2529;104;395;0,26;18,46;32,15;0;12;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
69;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;17;48;535;24;48;0,45;31,47;34,48;0;1;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
70;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,155;Q4;44;60;210;1643;119;206;0,55;27,38;22,91;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
71;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,154;Q4;14;111;334;3168;123;334;0,34;28,54;29,88;0;30;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
72;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,153;Q4;9;23;65;1025;21;65;0,40;44,57;37,50;0;9;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
73;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,152;Q4;30;125;402;4143;169;402;0,29;33,14;36,19;0;26;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
74;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,151;Q4;6;6;17;139;7;15;0,31;23,17;40,00;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
75;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,150;Q4;17;0;35;0;15;35;0,58;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
76;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,148;Q4;27;98;559;2975;211;555;0,36;30,36;46,54;0;27;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
77;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,144;Q4;9;25;73;238;16;73;0,26;9,52;23,08;0;1;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
78;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,142;Q4;12;0;74;0;41;74;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
