Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,567;-;58;69;53;952;111;51;2,09;13,80;25,30;2;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
2;14800154712;"Annals of Advances in Automotive Medicine - 52nd Annual Scientific Conference";conference and proceedings;"-";0,377;-;15;0;30;0;37;29;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,359;-;53;859;2941;8390;1404;2926;0,46;9,77;15,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
4;21100497321;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,309;-;16;0;99;0;59;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
5;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,235;-;43;83;347;1450;227;342;0,70;17,47;33,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
6;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,233;-;65;2072;6606;33224;2971;6423;0,50;16,03;24,08;5;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
7;19400158336;"Proceedings - 2009 IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2009";conference and proceedings;"-";0,220;-;29;0;362;0;257;360;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
8;8700153313;"2007 4th IEEE International Symposium on Biomedical Imaging: From Nano to Macro - Proceedings";conference and proceedings;"-";0,219;-;22;0;348;0;243;346;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
9;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,218;-;65;278;703;2871;374;697;0,55;10,33;25,56;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
10;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,204;-;5;0;11;0;11;9;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
11;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,197;-;99;31;2036;0;1524;2031;0,46;0,00;27,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
12;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,197;-;40;0;946;0;732;943;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
13;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,187;-;16;0;156;0;84;154;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
14;12100157148;"Proceedings of the 2nd International Conference on Pervasive Computing Technologies for Healthcare 2008, PervasiveHealth";conference and proceedings;"-";0,182;-;18;0;78;0;85;76;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
15;19400157501;"2009 3rd International Conference on Pervasive Computing Technologies for Healthcare - Pervasive Health 2009, PCTHealth 2009";conference and proceedings;"-";0,181;-;18;0;90;0;89;87;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
16;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,175;-;13;0;50;0;43;48;0,86;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
17;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,171;-;4;0;13;0;12;12;0,92;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
18;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,166;-;7;0;38;0;23;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
19;11900154398;"Proceedings - 2nd International Annual Workshop on Digital Forensics and Incident Analysis, WDFIA 2007";conference and proceedings;"-";0,165;-;5;0;10;0;10;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management; Pathology and Forensic Medicine";"Computer Science; Decision Sciences; Medicine"
20;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,164;-;49;0;1828;0;1067;1825;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,161;-;12;0;45;0;32;44;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
22;19600157751;"2009 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2009";conference and proceedings;"-";0,159;-;11;0;80;0;23;79;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
23;19400158468;"2009 IEEE International Workshop on Medical Measurements and Applications, MeMeA 2009";conference and proceedings;"-";0,159;-;11;0;59;0;47;57;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
24;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,157;-;11;0;629;0;140;625;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
25;19700167505;"Final Program and Abstract Book - 9th International Conference on Information Technology and Applications in Biomedicine, ITAB 2009";conference and proceedings;"-";0,154;-;13;0;172;0;56;169;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Engineering; Health Professions; Medicine"
26;12100155508;"Proceedings - SADFE 2008 3rd International Workshop on Systematic Approaches to Digital Forensic Engineering";conference and proceedings;"-";0,152;-;7;0;16;0;12;15;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Pathology and Forensic Medicine";"Computer Science; Medicine"
27;19400157159;"2009 4th International IEEE/EMBS Conference on Neural Engineering, NER '09";conference and proceedings;"-";0,149;-;16;0;188;0;96;186;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology (clinical); Neuroscience (miscellaneous)";"Engineering; Medicine; Neuroscience"
28;12100155377;"2006 Pervasive Health Conference and Workshops, PervasiveHealth";conference and proceedings;"-";0,146;-;3;0;7;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
29;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,146;-;10;0;40;0;16;39;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
30;11900154403;"2007 IEEE Dallas Engineering in Medicine and Biology Workshop, DEMBS";conference and proceedings;"-";0,136;-;7;0;39;0;11;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,136;-;9;0;174;0;10;170;0,05;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
32;17800156769;"Proceedings of the 1st International Workshop on Mobilizing Health Information to Support Healthcare-Related Knowledge Work, MobiHealthInf 2009 In Conjunction with BIOSTEC 2009";conference and proceedings;"-";0,136;-;5;0;14;0;6;12;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics";"Computer Science; Engineering; Medicine"
33;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,133;-;8;0;102;0;34;99;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
34;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,130;-;5;0;166;0;21;164;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
35;21100495338;"Proceedings - 12th IEEE International Conference on Computational Science and Engineering, CSE 2009";conference and proceedings;"-";0,126;-;18;0;247;0;104;228;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
36;19400158333;"Proceedings of the 2009 9th IEEE International Conference on Bioinformatics and BioEngineering, BIBE 2009";conference and proceedings;"-";0,126;-;9;0;80;0;26;77;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
37;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,121;-;21;11;1;0;0;1;0,00;0,00;30,23;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
38;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,119;-;3;0;17;0;4;16;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
39;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,118;-;7;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
40;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,116;-;5;0;22;0;5;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
41;12000154460;"Proc. of 2007 Joint Meet. of the 6th Int. Symp. on Noninvasive Functional Source Imaging of the Brain and Heart and the Int. Conf. on Functional Biomedical Imaging, NFSI and ICFBI 2007";conference and proceedings;"-";0,115;-;7;0;110;0;23;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
42;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,114;Q4;21;7;63;0;12;62;0,07;0,00;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
43;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,113;-;7;0;87;0;27;85;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
44;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,113;-;8;0;137;0;24;135;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
45;19600157313;"Proceedings of the 2009 2nd International Conference on Biomedical Engineering and Informatics, BMEI 2009";conference and proceedings;"-";0,111;-;13;0;499;0;90;497;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
46;19400157314;"Proceedings of the KDD-09 Workshop on Statistical and Relational Learning in Bioinformatics, StReBio '09";conference and proceedings;"-";0,111;-;3;0;10;0;2;9;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
47;19500157401;"Proceedings - 2009 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2009";conference and proceedings;"-";0,110;-;6;0;74;0;11;73;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
48;12000154462;"2007 IEEE/ICME International Conference on Complex Medical Engineering, CME 2007";conference and proceedings;"-";0,109;-;15;0;422;0;85;421;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
49;17800156775;"2009 ICME International Conference on Complex Medical Engineering, CME 2009";conference and proceedings;"-";0,109;-;11;0;117;0;26;116;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
50;19300156923;"8th World Conference on Neutron Radiography, WCNR-8";conference and proceedings;"-";0,107;-;4;0;74;0;7;72;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
51;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,107;-;12;0;1090;0;72;1089;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
52;19600157804;"Proceedings of the 2nd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, BEBI '09";conference and proceedings;"-";0,107;-;4;0;47;0;10;45;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
53;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,106;-;6;0;55;0;15;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
54;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,106;-;7;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
55;19400157226;"OCCBIO'09: 2009 Ohio Collaborative Conference on Bioinformatics";conference and proceedings;"-";0,105;-;3;0;25;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
56;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,104;-;2;0;10;0;3;8;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
57;12100155505;"MeMeA 2008 - IEEE International Workshop on Medical Measurements and Applications Proceedings";conference and proceedings;"-";0,104;-;7;0;29;0;7;28;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
58;19400157161;"Proceedings of 2009 14th National Biomedical Engineering Meeting, BIYOMUT 2009";conference and proceedings;"-";0,104;-;4;0;141;0;10;140;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
59;21100200433;"Promotion of Work Ability Towards Productive Aging - Selected Papers of the 3rd International Symposium on Work Ability";conference and proceedings;"-";0,104;-;4;0;55;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
60;19700170480;"2nd International Conference on Biomedical and Pharmaceutical Engineering, ICBPE 2009 - Conference Proceedings";conference and proceedings;"-";0,103;-;8;0;55;0;7;53;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
61;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,103;-;6;0;38;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
62;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,103;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
63;20500195434;"i-CREATe 2008 - International Convention on Rehabilitation Engineering and Assistive Technology 2008";conference and proceedings;"-";0,102;-;6;0;67;0;5;65;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
64;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
65;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
66;19400157266;"Proceedings - 2009 Advanced Technologies for Enhanced Quality of Life, AT-EQUAL 2009";conference and proceedings;"-";0,102;-;7;0;35;0;9;33;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Vision and Pattern Recognition; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
67;17800156770;"Proceedings of the 1st International Workshop on Open Source in European Health Care: The Time is Ripe, OSEHC 2009 In Conjunction with BIOSTEC 2009 and the EFMI LIFOSS WG";conference and proceedings;"-";0,102;-;1;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
68;21100324065;"Proceedings of the International Conference of the World Association of Laser Therapy, WALT 2008";conference and proceedings;"-";0,102;-;2;0;28;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
69;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
70;19700166624;"2009 11th IEEE International Conference on e-Health Networking, Applications and Services, Healthcom 2009";conference and proceedings;"-";0,101;-;9;0;33;0;14;31;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
71;19400157103;"2009 1st Annual ORNL Biomedical Science and Engineering Conference, BSEC 2009";conference and proceedings;"-";0,101;-;4;0;33;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
72;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,101;-;4;0;31;0;7;29;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
73;19700166620;"FBIE 2009 - 2009 International Conference on Future BioMedical Information Engineering";conference and proceedings;"-";0,101;-;11;0;150;0;9;148;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
74;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,100;-;2;0;72;0;5;71;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
75;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,100;-;14;0;64;0;0;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
76;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
77;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
78;19700174643;"Proceedings of the 4th Frontiers in Biomedical Devices Conference and Exposition 2009";conference and proceedings;"-";0,100;-;2;0;47;0;1;45;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
79;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
80;21100521142;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;2;0;52;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
81;14500154729;"Society of Petroleum Engineers - Asia Pacific Health, Safety, Security and Environment Conference and Exhibition 2007 - ""Responsible Performance: Are We Doing the Best We Can""";conference and proceedings;"-";0,100;-;3;0;50;0;2;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
82;19600166411;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Health Safety, Security and Environment Conference and Exhibition 2009, APHSSEC 09";conference and proceedings;"-";0,100;-;4;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
