Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,062;-;135;514;1489;18374;4195;1402;2,59;35,75;56,46;90;461;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,853;Q1;48;183;246;4776;535;202;2,17;26,10;58,93;46;100;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,608;Q1;81;84;264;4297;1023;263;3,49;51,15;72,22;22;84;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
4;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;245;866;4164;1827;650;2,10;17,00;54,49;0;187;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
5;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,753;Q2;70;102;267;4099;615;262;2,11;40,19;72,55;11;90;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
6;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,016;Q1;78;71;253;4014;1120;242;3,78;56,54;52,91;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
7;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,578;Q3;58;77;158;3756;266;142;1,46;48,78;80,25;5;68;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q3)";"Nursing"
8;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,781;Q2;86;101;307;3183;599;282;1,77;31,51;70,18;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
9;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,394;Q3;53;132;462;3070;542;375;1,03;23,26;81,97;0;84;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
10;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,642;Q2;50;63;197;2411;379;171;1,73;38,27;49,67;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
11;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,588;Q3;98;84;305;2297;475;273;1,56;27,35;79,89;0;67;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q3)";"Nursing"
12;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,280;Q3;23;66;64;1950;74;54;1,16;29,55;70,26;3;53;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
13;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;128;1483;271;127;1,84;39,03;91,08;13;33;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
14;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;39;20;1436;1;8;0,05;36,82;36,17;0;24;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,227;Q4;16;41;113;1193;45;80;0,36;29,10;71,59;0;29;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Health Professions; Medicine; Nursing"
16;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;73;30;1099;60;21;2,00;15,05;32,93;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;34;0;820;0;0;0,00;24,12;36,08;0;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
18;4000148111;"Medecine Palliative";journal;"16366522";0,206;Q4;12;58;140;763;22;127;0,20;13,16;67,41;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
19;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,113;Q4;11;36;154;730;19;136;0,11;20,28;61,18;1;27;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
20;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;23;36;641;30;32;0,83;27,87;52,83;0;11;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
21;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";;-;3;9;0;178;0;0;0,00;19,78;76,92;1;5;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing)";"Nursing"
22;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,155;Q4;17;0;173;0;34;90;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
23;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,392;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
24;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,655;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
