Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,100;Q4;13;38;79;661;3;69;0,04;17,39;70,59;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;7;15;165;0;14;0,00;23,57;88,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,108;Q4;16;31;67;997;5;66;0,07;32,16;72,94;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;7500153128;"Universitas Psychologica";journal;"16579267";0,111;Q4;31;63;57;1766;6;56;0,11;28,03;53,28;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
13;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,124;Q4;17;16;26;453;3;26;0,12;28,31;52,78;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;5300152520;"Papeles del Psicologo";journal;"02147823";0,151;Q4;27;31;26;1526;8;23;0,31;49,23;44,44;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;4700152863;"Psicologia em Estudo";journal;"14137372";0,151;Q4;19;96;133;2598;22;133;0,17;27,06;70,87;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;12700154743;"Psykhe";journal;"07182228, 07170297";0,154;Q3;23;16;23;591;6;23;0,26;36,94;61,90;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q3;18;24;71;938;7;66;0,06;39,08;63,16;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,161;Q3;20;26;85;963;19;85;0,22;37,04;52,86;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
7;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,169;Q3;26;62;114;2115;13;111;0,11;34,11;66,22;5;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,225;Q3;34;36;98;1450;41;95;0,47;40,28;47,25;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;13375;"Psicologica";journal;"02112159, 15768597";0,245;Q3;23;12;49;405;24;49;0,41;33,75;34,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
4;13378;"Psicothema";journal;"02149915, 1886144X";0,415;Q2;81;145;360;4784;472;360;1,46;32,99;49,45;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
3;12000154490;"Agora";journal;"15161498, 18094414";;-;5;19;0;357;0;0;0,00;18,79;62,96;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
2;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";;-;44;40;0;1602;0;0;0,00;40,05;62,62;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous)";"Psychology"
1;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";;-;17;19;0;624;0;0;0,00;32,84;80,43;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous)";"Psychology"
