Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36450;"Design Studies";journal;"0142694X";0,975;Q1;111;33;90;1067;260;89;2,53;32,33;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,707;Q1;73;44;133;1272;134;117;0,79;28,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
3;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,697;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,523;Q1;76;11;41;506;87;41;1,66;46,00;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;71092;"Architectural Science Review";journal;"00038628, 17589622";0,449;Q1;45;44;136;1132;58;122;0,38;25,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
6;144739;"Facilities";journal;"02632772";0,388;Q1;56;51;142;888;70;139;0,24;17,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
7;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,323;Q1;52;25;48;666;56;48;1,00;26,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
8;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,277;Q1;58;37;92;387;26;88;0,24;10,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
9;17444;"Structural Engineer";trade journal;"14665123";0,247;Q1;37;230;706;511;63;402;0,10;2,22;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
10;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
11;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,141;Q2;33;29;59;204;14;58;0,22;7,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,132;Q2;40;22;44;618;8;42;0,18;28,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
13;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,130;Q2;24;38;116;967;14;99;0,12;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,129;Q2;23;30;100;1549;14;96;0,19;51,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
15;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;40;681;6;39;0,15;68,10;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
16;13862;"Construction History";journal;"02677768";0,104;Q3;7;5;5;151;0;5;0,00;30,20;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
17;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;148;1;14;0,00;29,60;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
18;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;50;122;652;6;109;0,01;13,04;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
19;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;32;155;19;1;125;0,01;0,59;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
21;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;70;160;2610;286;143;1,23;37,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
22;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";;-;40;28;0;394;0;0;0,00;14,07;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture; Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
23;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";;-;21;26;0;245;0;0;0,00;9,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture; Civil and Structural Engineering";"Engineering"
24;13800154701;"Open House International";journal;"26339838, 01682601";;-;17;38;0;640;0;0;0,00;16,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
25;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;31;232;10;30;0,30;19,33;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
