Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,761;Q1;54;29;76;768;81;75;1,26;26,48;21,57;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;25954;"Haematologica";journal;"15928721, 03906078";1,699;Q1;165;341;1326;9325;4777;1050;3,81;27,35;43,90;71;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
3;14945;"Cortex";journal;"19738102, 00109452";1,694;Q1;138;140;404;6770;1313;351;3,46;48,36;40,28;8;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
4;20199;"Transplant International";journal;"09340874, 14322277";1,286;Q1;93;165;477;5524;1283;377;2,70;33,48;24,64;19;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
5;23307;"Ofioliti";journal;"03912612";1,217;Q1;41;7;43;497;63;41;1,23;71,00;29,17;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,159;Q1;50;12;35;1851;98;34;3,91;154,25;6,25;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,010;Q2;108;312;787;9770;1808;624;2,25;31,31;41,29;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
8;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,883;Q1;75;82;174;2690;463;140;2,47;32,80;39,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,815;Q1;57;109;339;3402;524;296;1,21;31,21;14,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,763;Q1;57;45;96;1499;105;94;0,87;33,31;36,15;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;49,18;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,709;Q2;65;76;137;3217;348;120;2,37;42,33;39,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,667;Q1;70;125;319;3273;507;267;1,44;26,18;31,42;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,664;Q2;64;74;229;1182;277;160;1,20;15,97;14,84;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
15;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,661;Q1;90;82;208;2145;289;162;1,67;26,16;37,59;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
16;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q1;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
17;17858;"Radiologia Medica";journal;"00338362, 18266983";0,644;Q2;61;107;308;3064;533;301;1,78;28,64;32,09;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,639;Q1;26;16;61;380;26;53;0,26;23,75;6,45;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
19;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,636;Q2;63;200;543;3637;650;535;1,10;18,19;33,78;27;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;5600157643;"Collectanea Mathematica";journal;"00100757";0,635;Q2;23;23;51;403;25;51;0,36;17,52;35,29;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
21;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,616;Q2;105;156;273;5383;589;242;1,94;34,51;44,36;40;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q2;47;35;130;1148;214;120;1,58;32,80;41,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,591;Q2;79;132;459;4158;649;446;1,38;31,50;36,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
24;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,581;Q2;76;67;249;2267;331;244;1,01;33,84;25,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;23758;"International Angiology";journal;"03929590, 18271839";0,575;Q2;64;84;188;2397;306;173;1,38;28,54;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;19238;"Journal of Plant Pathology";journal;"11254653";0,556;Q2;57;147;155;4099;176;143;0,66;27,88;34,67;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
27;19846;"International Journal of Sport Psychology";journal;"00470767";0,551;Q3;55;39;79;1427;109;75;1,16;36,59;37,70;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
28;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;43,30;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,541;Q2;55;143;318;2935;543;275;1,67;20,52;21,77;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,532;Q2;84;48;105;1743;147;101;1,55;36,31;35,55;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,530;Q2;43;25;94;1452;67;94;0,63;58,08;28,79;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
32;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,523;Q2;42;16;26;769;29;26;1,12;48,06;36,17;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
33;17037;"Physica Medica";journal;"11201797, 1724191X";0,519;Q2;64;29;93;783;96;89;1,38;27,00;25,56;2;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,493;Q2;69;61;235;1412;216;227;0,79;23,15;29,82;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
35;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,484;Q1;33;14;15;1077;20;15;1,33;76,93;25,00;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,482;Q2;55;46;96;1531;162;91;1,60;33,28;44,60;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,467;Q3;24;24;85;513;41;83;0,32;21,38;9,68;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;25307;"Calcolo";journal;"11265434, 00080624";0,464;Q3;39;14;45;256;38;45;0,83;18,29;28,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
40;22396;"Acta Myologica";journal;"25321900, 11282460";0,463;Q2;39;15;69;279;74;66;1,16;18,60;46,67;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,444;Q2;49;35;126;1129;133;125;0,82;32,26;62,87;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,439;Q2;64;93;415;3402;582;356;1,44;36,58;31,82;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
43;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,434;Q3;26;21;25;504;21;25;0,84;24,00;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,429;Q2;65;23;77;728;103;60;0,94;31,65;34,95;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
45;15664;"Functional Neurology";journal;"19713274, 03935264";0,419;Q2;49;32;101;1146;119;84;1,29;35,81;42,86;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;13922;"HIP International";journal;"17246067, 11207000";0,413;Q2;48;75;166;1791;91;159;0,48;23,88;15,81;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,404;Q3;28;37;104;520;37;104;0,40;14,05;26,19;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,402;Q2;62;119;247;1969;217;180;1,01;16,55;38,89;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
49;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,397;Q2;32;12;79;419;38;79;0,55;34,92;29,73;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
50;23889;"Terra Antarctica";journal;"11228628";0,397;Q2;29;0;37;0;32;34;0,91;0,00;0,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,393;Q2;44;64;127;3251;108;120;0,81;50,80;31,46;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
52;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,391;Q3;21;47;152;744;37;148;0,17;15,83;10,53;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,387;Q2;61;155;471;4859;458;415;1,02;31,35;40,20;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,384;Q2;46;35;111;683;106;104;0,98;19,51;14,53;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
55;20317;"New Microbiologica";journal;"11217138";0,382;Q2;46;63;193;1435;220;192;1,13;22,78;55,49;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
56;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,379;Q2;5;32;18;776;2;10;0,11;24,25;32,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Reproductive Medicine (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
57;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q3;56;39;62;1200;147;54;2,74;30,77;41,80;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,372;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;96929;"Maydica";journal;"00256153";0,357;Q2;40;48;138;1707;103;136;0,66;35,56;30,71;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,347;Q2;5;0;5;0;4;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;14202;"Archives Italiennes de Biologie";journal;"00039829";0,346;Q2;43;14;57;572;45;55;0,98;40,86;37,04;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;13175;"Tumori";journal;"03008916, 20382529";0,345;Q2;59;143;483;3586;380;453;0,72;25,08;43,05;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;12838;"Metron";journal;"00261424, 2281695X";0,337;Q4;25;20;68;372;18;65;0,30;18,60;28,95;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
64;29608;"Journal of Limnology";journal;"11295767";0,333;Q2;52;38;78;1938;73;77;0,97;51,00;32,89;8;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,331;Q3;65;150;379;3944;839;368;2,51;26,29;45,19;18;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;28021;"Acta Biomedica";journal;"25316745, 03924203";0,330;Q2;56;47;185;1220;254;175;1,57;25,96;39,04;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,329;Q3;36;31;134;1003;152;128;1,08;32,35;52,13;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
68;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,327;Q3;34;39;54;1803;27;52;0,56;46,23;26,92;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
69;22995;"Parassitologia";journal;"00482951";0,321;Q3;46;0;161;0;125;160;0,71;0,00;0,00;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
70;16485;"Panminerva Medica";journal;"18271898, 00310808";0,302;Q3;41;30;105;1948;131;83;1,40;64,93;36,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,291;Q3;41;41;265;1246;171;261;0,65;30,39;36,21;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
72;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,285;Q3;53;57;179;1934;202;164;1,03;33,93;47,70;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,285;Q3;41;33;105;663;76;75;0,62;20,09;22,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
75;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,282;Q3;88;78;185;2284;195;175;1,06;29,28;31,88;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
76;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,282;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
77;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,281;Q3;38;136;296;752;108;205;0,25;5,53;48,71;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
78;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,278;Q2;20;12;57;581;31;56;0,54;48,42;46,15;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Water Science and Technology (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
79;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,274;Q3;51;64;217;1808;117;194;0,51;28,25;33,72;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,272;Q3;23;24;42;421;14;42;0,33;17,54;31,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
81;17553;"Italian Journal of Biochemistry";journal;"00212938";0,268;Q4;20;0;53;0;41;51;0,49;0,00;0,00;0;0;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;26687;"Minerva Medica";journal;"00264806";0,268;Q3;40;48;197;2826;184;183;0,96;58,88;38,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;17865;"Webbia";journal;"00837792";0,267;Q3;24;16;54;780;18;54;0,35;48,75;21,43;4;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,265;Q3;31;29;92;659;34;89;0,25;22,72;33,33;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
85;21667;"Industrial Ceramics";journal;"11217588";0,263;Q3;15;24;71;295;20;71;0,28;12,29;21,74;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
86;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,261;Q3;35;26;49;1516;53;49;0,85;58,31;46,94;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
87;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,255;Q3;32;110;382;2057;207;367;0,45;18,70;26,97;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
88;21100211323;"Plant Sociology";journal;"22801855";0,248;Q2;30;12;108;666;51;107;0,44;55,50;31,82;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,245;Q3;55;62;171;1591;98;169;0,56;25,66;26,09;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
90;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,244;Q4;19;27;97;592;30;95;0,35;21,93;48,53;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
91;19700186882;"Advances in Transportation Studies";journal;"18245463";0,243;Q2;20;22;94;416;23;92;0,17;18,91;16,33;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
