Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";3,733;Q1;86;22;43;566;202;41;3,81;25,73;23,26;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,616;Q1;350;232;598;9978;3196;592;4,41;43,01;20,14;109;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,295;Q1;247;286;973;7608;3218;848;3,07;26,60;15,29;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,261;Q1;127;51;169;2784;571;169;3,09;54,59;13,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;22,08;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;24432;"Journal of Structural Geology";journal;"01918141";2,696;Q1;146;151;416;7222;1080;406;2,44;47,83;14,04;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;28409;"Progress in Oceanography";journal;"00796611";2,630;Q1;151;64;190;3525;628;185;2,20;55,08;21,28;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;22040;"Chemical Geology";journal;"00092541";2,515;Q1;241;213;633;11803;2134;622;3,08;55,41;17,61;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,423;Q1;178;99;321;7054;907;306;2,70;71,25;20,51;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;25755;"Precambrian Research";journal;"03019268";2,348;Q1;193;76;367;5469;894;343;2,28;71,96;15,67;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,225;Q1;130;91;248;4932;694;243;2,28;54,20;13,17;6;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;23890;"Terra Nova";journal;"13653121, 09544879";1,994;Q1;102;75;172;2970;414;172;1,86;39,60;19,56;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;24486;"Lithos";journal;"00244937, 18726143";1,952;-;200;127;310;8127;697;299;2,01;63,99;24,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
14;24417;"Journal of Geology";journal;"00221376, 15375269";1,934;Q1;114;45;140;2498;343;140;2,23;55,51;18,32;7;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
15;16403;"GeoArabia";journal;"10256059";1,654;Q1;63;25;49;1074;99;49;2,12;42,96;14,89;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
16;23226;"Journal of South American Earth Sciences";journal;"08959811";1,648;Q1;89;83;161;4480;280;160;1,22;53,98;27,35;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
17;22017;"Basin Research";journal;"0950091X, 13652117";1,646;Q1;97;32;86;1983;169;86;1,60;61,97;20,78;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;27847;"Marine Geology";journal;"00253227";1,576;Q1;159;164;610;8748;1343;589;2,24;53,34;22,93;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
19;25101;"Boreas";journal;"03009483, 15023885";1,555;Q1;84;44;108;2439;307;108;2,70;55,43;20,31;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
20;26320;"Sedimentology";journal;"00370746, 13653091";1,546;Q1;126;71;233;4050;502;233;2,09;57,04;15,56;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;11,16;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
22;26319;"Sedimentary Geology";journal;"00370738";1,312;Q1;133;147;413;9210;742;412;1,75;62,65;16,24;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,291;Q1;121;82;264;4455;436;243;1,59;54,33;21,08;17;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
25;25754;"Economic Geology";journal;"15540774, 03610128";1,207;Q1;141;89;284;5836;460;266;1,33;65,57;14,54;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,205;Q1;106;58;141;1177;155;140;1,06;20,29;8,87;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,169;Q1;153;77;206;3945;409;206;1,59;51,23;15,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;27524;"International Journal of Coal Geology";journal;"01665162";1,153;Q1;171;63;184;2875;352;184;1,70;45,63;25,89;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
29;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,147;Q1;105;330;725;10732;1125;719;1,62;32,52;22,04;18;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,145;Q1;85;26;68;729;155;65;2,38;28,04;20,34;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";1,082;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
32;24614;"Applied Clay Science";journal;"01691317";0,986;Q1;160;76;230;2170;443;229;1,55;28,55;28,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;27522;"International Geology Review";journal;"00206814, 19382839";0,983;Q1;105;72;195;4422;235;195;1,07;61,42;20,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;22610;"Facies";journal;"01729179, 16124820";0,980;Q1;64;60;83;3668;117;83;1,28;61,13;19,14;7;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
35;19700202606;"Andean Geology";journal;"07187092, 07187106";0,940;Q1;44;16;53;846;55;53;0,79;52,88;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;26476;"Geological Magazine";journal;"14695081, 00167568";0,921;Q1;94;49;131;2888;210;131;1,41;58,94;14,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
37;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,910;Q1;155;93;274;4701;327;274;0,98;50,55;20,00;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,907;Q1;129;142;404;6188;770;397;1,96;43,58;28,79;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Geology (Q1); Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,834;Q1;14;0;2;0;6;2;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
40;15648;"Engineering Geology";journal;"00137952";0,832;Q1;176;148;311;4088;460;304;1,39;27,62;16,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,818;Q1;91;148;399;3725;373;391;0,93;25,17;13,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
42;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,816;Q1;61;49;135;2105;128;133;0,75;42,96;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
43;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,807;Q1;61;43;147;2463;152;145;0,99;57,28;19,02;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
44;22647;"Gondwana Research";journal;"1342937X";0,802;Q1;172;62;232;2261;239;224;0,84;36,47;18,60;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
45;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,787;Q1;53;40;96;1701;114;94;0,59;42,53;17,81;1;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;13040;"Antarctic Science";journal;"09541020, 13652079";0,783;Q1;76;61;167;2442;216;154;1,42;40,03;24,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,767;Q1;44;46;174;2507;192;172;0,95;54,50;25,74;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
48;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,742;Q2;95;65;216;5771;211;212;0,72;88,78;8,41;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
49;23307;"Ofioliti";journal;"03912612";0,721;Q2;41;14;43;705;66;40;1,83;50,36;8,11;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
50;27576;"Island Arc";journal;"10384871, 14401738";0,713;Q2;65;49;85;2252;94;85;1,15;45,96;11,57;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
51;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,707;Q2;38;21;69;791;75;69;0,61;37,67;20,69;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,703;Q2;26;9;21;437;26;21;1,33;48,56;15,79;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
53;22645;"Geothermics";journal;"03756505";0,698;Q2;93;39;127;1162;84;127;0,51;29,79;16,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
54;26383;"South African Journal of Geology";journal;"10120750";0,673;Q2;56;43;98;2192;91;98;0,92;50,98;13,43;4;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
55;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,669;Q2;55;35;50;953;46;50;0,96;27,23;18,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
56;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,656;Q2;43;29;141;1567;133;141;0,75;54,03;22,22;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
57;20076;"Annals of Carnegie Museum";journal;"00974463";0,599;Q2;30;11;29;871;27;29;1,11;79,18;24,24;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;25702;"Ore Geology Reviews";journal;"01691368";0,593;Q2;127;49;79;2582;77;77;0,86;52,69;23,53;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
59;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,591;Q2;24;11;25;477;23;25;1,00;43,36;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
60;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,591;Q2;38;75;65;2128;62;65;0,88;28,37;10,24;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
61;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,588;Q2;58;38;81;1904;92;80;0,93;50,11;16,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;25738;"Petroleum Geoscience";journal;"13540793";0,588;Q2;67;30;108;1060;167;107;1,40;35,33;12,07;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
63;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,566;Q2;25;3;12;690;18;12;1,50;230,00;33,33;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
64;24523;"Acta Geologica Polonica";journal;"00015709";0,553;Q2;41;20;94;1894;74;94;0,91;94,70;28,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,534;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
66;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,533;Q2;78;44;74;1034;38;74;0,32;23,50;11,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
67;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;20,78;30;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;25072;"Geodiversitas";journal;"12809659, 16389395";0,516;Q2;44;28;74;1365;47;73;0,63;48,75;14,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
69;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,502;Q2;52;25;68;1037;49;68;0,46;41,48;10,71;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
70;26336;"Geologia Croatica";journal;"1330030X";0,498;Q2;31;11;42;462;24;42;0,46;42,00;34,09;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
71;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,468;Q2;33;31;72;1211;50;66;0,11;39,06;33,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
72;25844;"GFF";journal;"11035897";0,462;Q2;45;30;84;1270;61;83;0,63;42,33;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
73;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,454;Q2;46;72;170;2833;82;169;0,39;39,35;37,41;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
74;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,453;Q2;54;85;92;2219;69;87;0,52;26,11;32,62;2;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
75;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,448;Q2;32;15;130;445;79;130;0,80;29,67;37,78;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
76;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,414;Q2;49;29;96;820;53;95;0,46;28,28;4,17;10;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
77;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,405;Q2;136;23;62;487;54;59;0,81;21,17;14,29;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
78;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,402;Q2;73;87;226;2802;171;226;0,77;32,21;25,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
79;70730;"Geological Quarterly";journal;"16417291";0,400;Q2;46;45;113;1997;72;112;0,54;44,38;35,29;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
80;23730;"Suo";journal;"00395471";0,391;Q2;19;12;19;277;14;19;0,62;23,08;17,39;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,383;Q2;50;56;118;879;71;118;0,70;15,70;13,45;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
82;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,380;Q2;87;34;113;843;52;113;0,45;24,79;14,93;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
83;26247;"Resource Geology";journal;"17513928, 13441698";0,380;Q2;52;39;110;1306;70;106;0,49;33,49;15,22;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
84;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,379;Q2;47;46;119;2138;64;119;0,49;46,48;24,75;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,379;Q2;43;48;138;2148;67;137;0,42;44,75;46,34;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
86;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,371;Q2;31;19;43;949;33;43;0,74;49,95;8,82;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
87;26343;"Geologica Acta";journal;"16965728, 16956133";0,368;Q2;53;33;77;1438;53;76;0,72;43,58;31,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
88;25016;"Mercian Geologist";journal;"0025990X";0,367;Q2;10;21;4;221;5;4;1,25;10,52;12,50;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
89;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,345;Q2;25;21;53;536;25;51;0,41;25,52;8,33;4;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
90;25740;"Scientia Geologica Sinica";journal;"05635020";0,337;Q2;46;56;177;1219;125;177;0,69;21,77;25,84;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
91;25774;"Quaternaire";journal;"11422904";0,323;Q2;34;23;82;840;37;82;0,53;36,52;32,79;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
92;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,322;Q2;25;35;112;729;37;112;0,28;20,83;5,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
93;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,321;Q3;57;232;386;3435;100;361;0,20;14,81;12,74;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
94;26474;"Geological Journal";journal;"00721050, 10991034";0,320;Q3;63;33;62;1823;50;61;1,02;55,24;13,64;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q3)";"Earth and Planetary Sciences"
