Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,258;Q2;14;16;36;346;34;36;0,94;21,63;23,68;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Ocean Engineering (Q2); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
2;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,189;Q2;39;171;470;5475;399;468;0,91;32,02;28,79;0;40;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,190;Q4;20;53;118;1127;81;118;0,70;21,26;24,32;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
4;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,122;Q4;17;29;41;559;15;41;0,37;19,28;15,49;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
5;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,152;Q4;12;26;48;590;17;48;0,35;22,69;25,64;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
6;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";;-;19;258;0;6107;0;0;0,00;23,67;14,76;1;72;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Signal Processing";"Computer Science; Engineering; Materials Science"
7;21101042902;"Proceedings of the International Conference on Natural Hazards and Infrastructure";conference and proceedings;"26234513";;-;6;180;0;3875;0;0;0,00;21,53;24,30;0;105;Greece;Western Europe;"National Technical University of Athens";"2019, 2022";"Building and Construction; Civil and Structural Engineering; Computers in Earth Sciences; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";;-;18;33;0;503;0;0;0,00;15,24;21,74;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
9;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";;-;9;15;0;266;0;0;0,00;17,73;30,77;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
10;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";;-;12;16;0;289;0;0;0,00;18,06;30,23;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering";"Engineering"
11;144813;"WSEAS Transactions on Systems";journal;"11092777";;-;28;42;0;812;0;0;0,00;19,33;32,89;0;8;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
