Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";1,324;-;9;0;14;0;87;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
2;144857;"Proceedings of the ACM Conference on Computer Supported Cooperative Work, CSCW";conference and proceedings;"-";0,926;-;104;89;62;2204;267;61;4,31;24,76;39,51;10;0;United States;Northern America;"";"2004, 2006, 2008, 2010-2016";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
3;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,906;-;10;0;14;0;45;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
4;19700173184;"20th IEEE/ACM International Conference on Automated Software Engineering, ASE 2005";conference and proceedings;"-";0,788;-;24;0;75;0;207;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
5;21100788317;"2006 European Conference on Optical Communications Proceedings, ECOC 2006";conference and proceedings;"-";0,746;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";0,740;-;22;0;29;0;135;28;4,66;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
7;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,664;-;229;558;1225;8573;2560;1212;2,39;15,36;30,50;23;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100255375;"IJCAI 2005 Workshop on Reasoning with Uncertainty in Robotics, RUR 2005";conference and proceedings;"-";0,642;-;5;0;11;0;22;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
9;19700169506;"Proceedings - I3D 2007, ACM SIGGRAPH Symposium on Interactive 3D Graphics and Games";conference and proceedings;"-";0,640;-;18;0;27;0;100;25;3,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
10;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,637;-;3;0;6;0;12;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
11;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,596;-;48;0;56;0;217;51;4,09;0,00;0,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
12;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,536;-;68;77;204;1071;342;199;1,61;13,91;23,89;0;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
13;19700173173;"Proceedings of: Interaction Design and Children 2005, IDC 2005";conference and proceedings;"-";0,472;-;15;0;17;0;48;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
14;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,453;-;12;0;19;0;83;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
15;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,446;-;37;0;207;0;485;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
16;7000153227;"ICMI'06: 8th International Conference on Multimodal Interfaces, Conference Proceeding";conference and proceedings;"-";0,408;-;18;0;61;0;126;60;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
17;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,386;-;65;0;665;0;1023;663;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
18;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,364;-;58;53;45;712;59;43;0,00;13,43;18,52;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
19;12000154470;"Proceedings of the 2006 6th IEEE-RAS International Conference on Humanoid Robots, HUMANOIDS";conference and proceedings;"-";0,353;-;29;0;100;0;202;98;2,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
20;21100203927;"Proceedings of the Tenth Conference on Computational Natural Language Learning, CoNLL-X";conference and proceedings;"-";0,319;-;9;0;23;0;62;22;2,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
21;19900192140;"Proceedings of the 2007 Conference on Designing Pleasurable Products and Interfaces, DPPI'07";conference and proceedings;"-";0,297;-;12;0;45;0;27;44;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
22;21100397720;"Proceedings - 1st Joint Eurohaptics Conference and Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems; World Haptics Conference, WHC 2005";conference and proceedings;"-";0,276;-;30;0;143;0;241;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
23;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,275;-;151;763;3650;12676;2637;3497;0,74;16,61;22,58;9;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;19700175288;"Proceedings of the 3rd ACM Workshop on Continuous Archival and Retrievalof Personal Experiences, CARPE'06";conference and proceedings;"-";0,269;-;7;0;12;0;18;10;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
25;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,266;-;10;0;55;0;62;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
26;12100156602;"Proceedings of the 2nd International Conference on Cognitive Radio Oriented Wireless Networks and Communications, CrownCom";conference and proceedings;"-";0,258;-;17;0;82;0;98;80;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Media Technology";"Computer Science; Engineering"
27;21100326547;"2006 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,246;-;12;0;66;0;87;65;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
28;6300153116;"IEEE Odyssey 2006: Workshop on Speaker and Language Recognition";conference and proceedings;"-";0,235;-;19;0;61;0;91;60;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
29;7000153212;"Proceedings of BELIV'06: BEyond time and errors - novel EvaLuation methods for Information Visualization. A workshop of the AVI 2006 International Working Conference";conference and proceedings;"-";0,224;-;10;0;16;0;47;15;2,94;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
30;20500195135;"Proceedings - IEEE Symposium on Visual Languages and Human-Centric Computing, VL/HCC 2006";conference and proceedings;"-";0,217;-;13;0;52;0;46;50;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
31;7500153117;"HRI 2007 - Proceedings of the 2007 ACM/IEEE Conference on Human-Robot Interaction - Robot as Team Member";conference and proceedings;"-";0,215;-;26;0;49;0;159;48;3,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
32;21100446432;"Proceedings of 4th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames 2005";conference and proceedings;"-";0,214;-;11;0;21;0;62;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
33;17400154807;"Proceedings of the 2007 Conference on Designing for User eXperiences, DUX'07";conference and proceedings;"-";0,214;-;7;0;25;0;10;24;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
34;12000154435;"Tabletop 2007 - 2nd Annual IEEE International Workshop on Horizontal Interactive Human-Computer Systems";conference and proceedings;"-";0,207;-;14;0;30;0;50;28;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
35;19700175418;"Proceedings - Sandbox Symposium 2006: ACM SIGGRAPH Video Game Symposium, Sandbox '06";conference and proceedings;"-";0,205;-;11;0;24;0;40;22;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
36;13000154714;"ACM SIGGRAPH 2007 Papers  - International Conference on Computer Graphics and Interactive Techniques";conference and proceedings;"-";0,201;-;18;0;143;0;60;139;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
37;19700174601;"Proceedings of the 19th International Conference of the Association Francophone d'Interaction Homme-Machine, IHM '07";conference and proceedings;"-";0,200;-;4;0;53;0;6;51;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
38;12000154429;"Proceedings - IEEE Symposium on Visual Languages and Human-Centric Computing, VL/HCC 2007";conference and proceedings;"-";0,199;-;12;0;50;0;49;48;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
39;19700175411;"Proceedings of the International Workshop on TRECVID Video Summarization, TVS '07, Co-located with the ACM Multimedia 2007, MM'07";conference and proceedings;"-";0,198;-;8;0;20;0;68;18;3,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Media Technology";"Computer Science; Engineering"
40;21100447126;"CARPE 2005 - Proceedings of the 2nd ACM Workshop on Continuous Archival and Retrieval of Personal Experiences, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,193;-;5;0;10;0;11;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
41;21100199730;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the 3rd International Symposium on Imitation in Animals and Artifacts";conference and proceedings;"-";0,190;-;6;0;19;0;11;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
42;13900154709;"Proceedings of the 9th International Conference on Multimodal Interfaces, ICMI'07";conference and proceedings;"-";0,187;-;19;0;58;0;70;56;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
43;12000154560;"2006 IEEE ACL Spoken Language Technology Workshop, SLT 2006, Proceedings";conference and proceedings;"-";0,181;-;14;0;64;0;53;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
44;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,180;-;12;0;29;0;42;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
45;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,179;-;66;639;2278;10112;1071;2261;0,41;15,82;21,01;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
46;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,177;-;67;0;457;0;399;452;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
47;12200154701;"IEEE Symposium on 3D User Interfaces 2007 - Proceedings, 3DUI 2007";conference and proceedings;"-";0,171;-;11;0;27;0;24;25;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
48;21100198510;"Proceedings of the 8th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,168;-;15;0;50;0;65;48;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
49;21100242252;"9th International Workshop on Immersive Projection Technology - 11th Eurographics Symposium on Virtual Environments, IPT/EGVE 2005";conference and proceedings;"-";0,166;-;8;0;31;0;15;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
50;21100202122;"Computer-Supported Collaborative Learning Conference, CSCL";conference and proceedings;"15734552";0,164;-;23;247;178;4526;74;175;0,42;18,32;47,61;0;0;United States;Northern America;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
51;11800154553;"Proceedings - 2007 International Conference on Cyberworlds, CW'07";conference and proceedings;"-";0,160;-;10;0;61;0;49;59;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Media Technology";"Computer Science; Engineering"
52;21100775302;"ACM SIGGRAPH 2005 Sketches, SIGGRAPH 2005";conference and proceedings;"-";0,159;-;14;0;130;0;63;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
53;11600154506;"Proceedings of the 2006 IEEE International Workshop on Haptic Audio Visual Environments and Their Applications, HAVE 2006";conference and proceedings;"-";0,156;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
54;21100201745;"People and Computers XXI HCI.But Not as We Know It - Proceedings of HCI 2007: The 21st British HCI Group Annual Conference";conference and proceedings;"-";0,153;-;14;0;106;0;43;102;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
55;11800154579;"Proceedings - 16th International Conference on Artificial Reality and Telexistence - Workshops, ICAT 2006";conference and proceedings;"-";0,153;-;10;0;144;0;38;142;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science; Social Sciences"
56;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,152;-;3;0;20;0;5;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
57;21100198468;"AMTA 2006 - Proceedings of the 7th Conference of the Association for Machine Translation of the Americas: Visions for the Future of Machine Translation";conference and proceedings;"-";0,150;-;11;0;52;0;99;49;1,90;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
58;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,148;-;8;0;12;0;11;10;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
59;19700172214;"ACM SIGGRAPH 2006: Sketches, SIGGRAPH '06";conference and proceedings;"-";0,145;-;15;0;189;0;86;187;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
60;17500155009;"ACM SIGGRAPH 2007 Sketches, SIGGRAPH'07";conference and proceedings;"-";0,145;-;9;0;91;0;24;90;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
61;20000195030;"IEEE 2005 Symposium on Computational Intelligence and Games, CIG'05";conference and proceedings;"-";0,143;-;11;0;42;0;48;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
62;19700175775;"Mobility Conference 2007 - The 4th Int. Conf. Mobile Technology, Applications and Systems, Mobility 2007, Incorporating the 1st Int. Symp. Computer Human Interaction in Mobile Technology, IS-CHI 2007";conference and proceedings;"-";0,143;-;13;0;105;0;36;102;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
63;13600154734;"Australasian Computer-Human Interaction Conference, OZCHI'07";conference and proceedings;"-";0,142;-;13;0;43;0;26;40;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
64;19700175412;"Proceedings of the International Workshop on Mobile Video, MV '07, Co-located with the ACM Multimedia 2007, MM'07";conference and proceedings;"-";0,139;-;4;0;14;0;5;12;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Media Technology";"Computer Science; Engineering"
65;21100775353;"ACM SIGGRAPH 2005 Emerging Technologies, SIGGRAPH 2005";conference and proceedings;"-";0,137;-;10;0;33;0;12;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
66;19700175292;"ICEIS 2006 - 8th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,137;-;11;0;261;0;87;255;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems; Software";"Computer Science"
67;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;15;67;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
68;21100376125;"Proceedings: DMS 2006 - 12th International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,136;-;3;0;52;0;11;51;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
69;11900154373;"Proceedings - 6th International Conference on Machine Learning and Applications, ICMLA 2007";conference and proceedings;"-";0,135;-;14;0;103;0;39;101;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
70;21100376113;"Proceedings: DMS 2005 - 11th International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,134;-;6;0;81;0;18;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
71;21100242216;"Proceedings of the 3rd International Symposium on Autonomous Minirobots for Research and Edutainment, AMiRE 2005";conference and proceedings;"-";0,134;-;8;0;59;0;21;57;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
72;19700174699;"Proceedings of the 6th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames '07";conference and proceedings;"-";0,131;-;12;0;25;0;33;24;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
73;19900192539;"Workshop on Multimodal Interfaces in Semantic Interaction, WMISI 2007, Proceedings - 9th International Conference on Multimodal Interfaces, ICMI 2007, Post-Conference Workshop";conference and proceedings;"-";0,131;-;4;0;13;0;7;11;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
74;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,130;-;15;0;47;0;18;45;0,38;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
75;11700154604;"Proceedings - Digital Image Computing Techniques and Applications: 9th Biennial Conference of the Australian Pattern Recognition Society, DICTA 2007";conference and proceedings;"-";0,130;-;14;0;89;0;24;87;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
76;19700175420;"Sandbox Symposium 2007 - ACM SIGGRAPH Video Game Symposium, Sandbox '07";conference and proceedings;"-";0,130;-;7;0;18;0;12;16;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
77;19700174719;"Proceedings of 5th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames '06";conference and proceedings;"-";0,129;-;14;0;53;0;64;52;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
78;12000154513;"Proceedings 17th International Conference on Artificial Reality and Telexistence, ICAT 2007";conference and proceedings;"-";0,128;-;10;0;58;0;19;55;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
79;5600157627;"Context in advanced Interfaces International Workshop in Conjunction with AVI 2006, CAI '06";conference and proceedings;"-";0,126;-;3;0;12;0;8;11;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
80;21100242259;"IPT-EGVE 2007 - 13th Eurographics Symposium on Virtual Environments, 10th Immersive Projection Technology Workshop";conference and proceedings;"-";0,126;-;5;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
81;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,124;-;4;0;44;0;15;43;0,34;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
82;21100415012;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,122;-;8;0;266;0;24;263;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
83;19400158623;"ACM SIGGRAPH 2006 Educators Program, SIGGRAPH '06";conference and proceedings;"-";0,122;-;8;0;55;0;21;54;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
84;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
85;21100496472;"Collection of Technical Papers - 2007 AIAA InfoTech at Aerospace Conference";conference and proceedings;"-";0,119;-;8;0;81;0;27;80;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
86;12000154307;"Proceedings of the 2007 IEEE International Conference on Virtual Environments, Human-Computer Interfaces, and Measurement Systems, VECIMS 2007";conference and proceedings;"-";0,119;-;5;0;33;0;7;31;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
87;19700175802;"Proceedings of the 2007 Conference on Future Play, Future Play '07";conference and proceedings;"-";0,118;-;13;0;45;0;18;43;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
88;21100447803;"ACM SIGGRAPH 2006 Research Posters, SIGGRAPH 2006";conference and proceedings;"-";0,117;-;8;0;187;0;35;186;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
89;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,116;-;13;0;40;0;38;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
90;12000154447;"HAVE 2007 - The 6th IEEE International Workshop on Haptic, Audio and Visual Environments and Games, Proceedings";conference and proceedings;"-";0,116;-;9;0;34;0;11;32;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
91;11400153320;"Proceedings of the VII Symposium on Human Factors in Computing Systems, IHC 2006";conference and proceedings;"-";0,115;-;6;0;33;0;11;32;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
92;12000154510;"Proceedings - 2007 Joint Workshop on High Confidence Medical Devices, Software, and Systems and Medical Device Plug-and-Play Interoperability, HCMDSS/MDPnP 2007";conference and proceedings;"-";0,114;-;9;0;36;0;9;34;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
