Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;56;150;1226;5;139;0,03;21,89;43,33;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,100;Q4;6;83;60;1927;9;60;0,15;23,22;66,40;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;31;94;447;7;86;0,07;14,42;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;35;74;470;1;73;0,02;13,43;61,29;0;8;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;53;139;1191;8;128;0,05;22,47;19,70;0;8;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
51;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;429;4;67;0,04;19,50;37,93;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
50;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,102;Q3;3;46;176;1012;7;162;0,04;22,00;56,86;0;5;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
49;8000153148;"Kriterion";journal;"19815336, 0100512X";0,102;Q4;5;23;116;740;7;116;0,06;32,17;26,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
48;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,102;Q4;5;29;91;1401;12;85;0,11;48,31;42,59;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,102;Q4;6;106;161;1779;16;151;0,12;16,78;11,39;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
46;24307;"Revista de historia";journal;"00348309, 23169141";0,104;Q3;5;49;125;2220;10;122;0,10;45,31;36,84;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
45;21100860059;"Hypnos";journal;"14139138, 21775346";0,108;Q3;2;5;26;106;2;26;0,18;21,20;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
44;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,111;Q2;4;29;81;555;7;74;0,11;19,14;64,44;1;3;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
43;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;53;98;2376;6;98;0,06;44,83;39,68;0;9;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q3;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q2;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;21100202958;"Dialogos";journal;"14159945, 21772940";0,112;Q3;5;49;114;1785;6;108;0,05;36,43;29,63;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
39;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,114;Q3;6;26;106;612;18;98;0,13;23,54;19,23;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
38;19900191874;"Musica Hodie";journal;"16763939";0,115;Q3;6;16;69;431;12;65;0,17;26,94;31,82;0;1;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
37;21100244857;"Per Musi";journal;"15177599, 23176377";0,120;Q3;4;25;72;955;3;71;0,02;38,20;31,75;0;3;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
36;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,124;Q2;6;41;125;1020;15;121;0,15;24,88;51,25;0;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q3;8;52;162;1886;19;145;0,12;36,27;38,89;0;8;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
34;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,125;Q2;3;33;35;1156;2;33;0,06;35,03;23,68;0;10;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q2)";"Arts and Humanities"
33;19900193645;"Revista de Historia Regional";journal;"14140055";0,126;Q2;4;10;56;263;3;56;0,05;26,30;35,29;0;2;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q2)";"Arts and Humanities"
32;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,130;Q2;6;43;138;1657;27;131;0,18;38,53;34,69;0;8;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
31;21100205962;"Tempo (Brazil)";journal;"14137704";0,139;Q2;9;36;116;1225;28;111;0,23;34,03;30,77;0;4;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
30;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q2;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q1;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,158;Q2;12;43;156;1463;37;154;0,14;34,02;54,17;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;19900191876;"Transinformacao";journal;"01033786";0,162;Q2;13;25;86;870;37;85;0,44;34,80;45,76;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
26;21100207202;"Principia";journal;"14144247, 18081711";0,176;Q2;6;24;78;1024;16;76;0,21;42,67;23,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
25;21100800033;"Varia Historia";journal;"01048775, 19824343";0,183;Q2;6;29;96;950;30;84;0,35;32,76;48,15;1;3;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
24;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,184;Q2;6;32;85;681;14;81;0,19;21,28;14,81;0;1;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
23;21100833032;"Opus";journal;"15177017, 01037412";0,189;Q2;4;47;116;1737;13;105;0,12;36,96;34,94;0;2;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
22;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q3;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
21;21100245921;"Historia da Historiografia";journal;"19839928";0,207;Q1;8;36;126;1516;34;110;0,36;42,11;23,81;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
20;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,223;Q1;9;43;130;1321;26;127;0,18;30,72;70,31;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,232;Q1;20;27;61;1280;43;60;0,74;47,41;39,47;8;8;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
18;21100886216;"Strategic Design Research Journal";journal;"19842988";0,240;Q2;10;50;66;1362;41;60;0,62;27,24;57,24;0;31;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
17;21100202945;"Tempo e Argumento";journal;"21751803";0,242;Q1;9;69;183;2296;40;165;0,21;33,28;48,75;0;19;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
16;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,258;Q1;6;40;45;1433;17;44;0,40;35,83;39,29;0;18;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
15;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q1;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,277;Q2;23;98;284;3948;83;225;0,26;40,29;49,26;0;31;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
13;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,282;Q1;3;40;35;1300;11;32;0,31;32,50;41,67;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q1)";"Arts and Humanities"
12;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,291;Q2;15;40;147;2668;64;134;0,33;66,70;41,03;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,331;Q2;16;37;81;1279;41;81;0,59;34,57;46,94;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;58;29;2956;3;26;0,10;50,97;52,27;0;24;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
9;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;29;37;755;0;37;0,00;26,03;44,44;0;3;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
8;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;33;24;1022;2;19;0,08;30,97;32,50;0;5;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;21;21;542;1;19;0,05;25,81;28,00;0;10;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
6;21101059738;"Margens";journal;"19825374, 18060560";;-;2;20;21;348;0;21;0,00;17,40;26,32;0;9;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5;21101023315;"Praksis";journal;"24481939";;-;2;38;50;847;0;44;0,00;22,29;61,04;0;16;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
4;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;44;40;1207;0;32;0,00;27,43;30,77;0;3;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
3;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;65;83;2199;16;80;0,19;33,83;59,51;2;26;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
2;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;42;45;1149;3;43;0,07;27,36;38,10;0;20;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
1;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;46;29;1917;8;26;0,28;41,67;56,25;0;11;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
