Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,976;Q1;184;263;568;9211;1323;559;2,14;35,02;20,70;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;17645;"Computers and Education";journal;"03601315";1,250;Q1;232;124;154;3983;470;151;2,95;32,12;32,54;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;18160;"Computers and Fluids";journal;"00457930";1,017;Q1;130;125;237;3802;454;232;1,81;30,42;14,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;21463;"International Journal of Health Geographics";journal;"1476072X";0,943;Q1;89;56;123;1952;305;120;2,09;34,86;27,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
5;18164;"Computers and Industrial Engineering";journal;"03608352";0,850;Q1;161;95;282;2283;471;278;1,31;24,03;16,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;28898;"Computers and Security";journal;"01674048";0,795;Q1;125;55;209;1217;471;187;1,92;22,13;11,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
7;23792;"Computer Journal";journal;"14602067, 00104620";0,723;Q1;72;59;170;1631;274;162;1,56;27,64;15,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;15591;"JASSS";journal;"14607425";0,434;Q2;66;37;108;1310;166;107;1,61;35,41;17,65;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
9;26168;"Computers and Composition";journal;"87554615";0,334;Q2;43;28;103;868;48;90;0,48;31,00;50,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
10;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,323;Q2;52;25;48;666;56;48;1,00;26,64;15,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
11;12324;"Computer Systems Science and Engineering";journal;"02676192";0,260;Q2;30;32;112;866;72;105;0,69;27,06;21,62;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
12;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,248;Q2;23;42;29;984;28;29;0,97;23,43;20,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;124;457;2699;170;447;0,36;21,77;20,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
14;21100814051;"Information Discovery and Delivery";journal;"23986247";0,208;-;23;38;195;638;51;188;0,37;16,79;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
15;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,132;Q3;34;14;66;312;20;66;0,29;22,29;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
16;18159;"Computers and Electrical Engineering";journal;"00457906";0,131;Q3;94;37;111;711;52;110;0,44;19,22;17,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
17;28887;"Computer Fraud and Security";journal;"13613723";0,129;Q4;32;63;189;96;36;179;0,16;1,52;8,70;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
18;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,115;Q4;22;32;32;674;7;30;0,22;21,06;13,98;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,111;Q4;57;221;193;4399;4;193;0,02;19,90;20,67;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
20;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,111;-;13;66;61;1042;6;59;0,10;15,79;37,10;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
21;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,111;-;14;34;89;436;8;87;0,09;12,82;28,85;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
22;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,105;Q4;35;11;4;433;0;4;0,00;39,36;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
23;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,103;-;6;0;228;0;16;227;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
24;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
25;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;20;52;548;49;48;0,97;27,40;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
26;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;13;0;257;0;0;0,00;19,77;23,81;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
27;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";;-;9;15;0;259;0;0;0,00;17,27;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
