Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";11,797;Q1;388;56;111;27455;2948;106;22,10;490,27;34,76;2;26;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";8,613;Q1;674;992;2499;20231;23258;1546;9,79;20,39;32,67;0;395;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,545;Q1;181;123;197;9924;1941;164;9,27;80,68;45,71;32;26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,041;Q1;128;179;637;2805;2693;489;3,73;15,67;23,91;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
5;23246;"Heart Rhythm";journal;"15475271, 15563871";2,802;Q1;158;336;1188;8259;4860;874;3,90;24,58;21,73;51;52;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;21100203113;"Comprehensive Physiology";journal;"20404603";2,769;Q1;121;50;177;15560;1449;177;6,93;311,20;37,34;0;14;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23181;"Europace";journal;"10995129, 15322092";2,612;Q1;128;485;970;11247;3795;728;3,55;23,19;23,40;71;97;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
8;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
9;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,243;Q1;100;104;210;5907;1820;168;8,99;56,80;39,49;12;46;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
10;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,227;Q1;244;252;618;11194;3155;503;5,07;44,42;40,15;10;66;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19830;"Sleep";journal;"01618105, 15509109";2,090;Q1;239;215;746;10453;3400;656;4,14;48,62;40,94;24;49;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
12;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,045;Q1;303;423;1249;33278;7682;1227;5,60;78,67;44,34;9;134;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,890;Q1;181;183;678;10774;2827;661;3,91;58,87;39,59;2;102;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,819;Q1;224;176;513;9779;2132;501;3,81;55,56;42,00;0;92;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152753;"Translational Research";journal;"19315244, 18781810";1,803;Q1;116;73;389;7075;1851;367;5,04;96,92;37,61;4;38;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;Q1;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,730;Q1;191;158;546;8472;2224;522;3,91;53,62;38,60;2;39;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,691;Q1;149;269;738;4856;1933;570;2,50;18,05;21,23;16;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
19;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,673;Q1;224;307;980;19381;3905;905;3,99;63,13;37,38;5;115;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,659;Q1;109;44;196;3244;1079;191;6,07;73,73;33,21;5;14;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,634;Q1;222;372;1159;14477;3840;904;3,07;38,92;35,08;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
22;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,622;Q1;81;0;77;0;233;70;1,93;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
23;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,617;Q1;115;51;155;3341;490;150;2,34;65,51;44,49;5;4;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,548;Q1;145;143;512;9671;1718;501;3,40;67,63;41,37;1;27;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,477;Q1;65;260;485;5032;961;310;1,69;19,35;19,61;21;37;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
27;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,415;Q2;194;215;718;13170;2360;693;3,11;61,26;36,14;4;66;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19038;"Microcirculation";journal;"10739688, 15498719";1,399;Q2;93;62;195;3690;535;188;2,64;59,52;33,23;0;17;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Molecular Biology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100317907;"BBA Clinical";journal;"22146474";1,340;Q2;35;0;135;0;541;133;4,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,328;Q2;62;44;138;1172;317;138;1,56;26,64;44,32;0;6;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
31;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,318;Q2;260;464;1209;19964;3475;982;2,63;43,03;30,35;15;88;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q2;160;251;730;11932;2283;697;3,07;47,54;25,47;11;27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
33;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,261;Q2;70;4;20;784;111;9;6,43;196,00;0,00;1;2;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q2;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
35;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,172;Q2;63;58;123;2333;360;117;2,76;40,22;54,84;13;55;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
36;21100215107;"Frontiers in Physiology";journal;"1664042X";1,153;Q2;158;1854;2217;121736;7594;2100;3,16;65,66;38,62;59;527;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,149;Q2;150;180;455;12237;1295;441;2,47;67,98;42,70;6;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
38;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q2;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23377;"Chemical Senses";journal;"0379864X, 14643553";1,101;Q2;112;65;223;3622;508;212;2,19;55,72;50,00;7;8;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;26372;"Risk Analysis";journal;"15396924, 02724332";0,996;Q2;153;193;512;9129;1394;436;2,42;47,30;34,80;57;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
42;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,988;Q2;98;237;336;9195;1209;314;3,47;38,80;31,65;20;105;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;14409;"Chronobiology International";journal;"15256073, 07420528";0,980;Q2;119;167;437;7233;1167;419;2,57;43,31;43,85;18;36;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100454943;"Physiological Reports";journal;"2051817X";0,963;Q2;59;379;1205;17177;2842;1180;2,23;45,32;36,18;10;115;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,950;Q2;167;362;1131;10799;2517;926;2,12;29,83;39,93;18;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;19816;"Biology of Sport";journal;"0860021X";0,941;Q2;44;47;161;1787;399;158;2,29;38,02;29,03;3;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q2;95;52;198;2486;506;169;2,29;47,81;72,46;6;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;20040;"Nephron";journal;"00282766, 14230186";0,894;Q2;99;146;413;3913;823;397;1,85;26,80;35,44;9;69;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,856;Q2;64;132;338;3144;614;327;1,85;23,82;21,54;18;26;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
50;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,849;Q2;109;88;268;2528;551;249;1,80;28,73;36,21;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,827;Q2;139;187;462;7696;1066;441;1,99;41,16;27,34;6;20;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
52;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,813;Q2;50;45;141;3167;396;141;2,88;70,38;26,47;5;15;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
53;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,783;Q2;30;62;110;2449;257;87;2,04;39,50;16,39;7;9;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
54;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q3;73;37;116;1812;281;100;2,13;48,97;39,05;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
55;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,729;Q3;76;146;247;5000;595;244;2,36;34,25;28,22;4;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,717;Q3;115;161;477;6525;1030;448;2,16;40,53;44,96;2;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24001;"Pathophysiology";journal;"09284680, 1873149X";0,686;Q3;58;45;97;2414;254;97;2,19;53,64;41,21;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
58;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,662;Q3;63;178;436;5270;745;431;1,66;29,61;26,36;26;100;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,651;Q3;95;175;459;7690;998;446;1,96;43,94;46,11;1;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q3;55;115;376;3884;655;366;1,48;33,77;23,28;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
61;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,630;Q3;98;526;1536;12827;2768;1427;1,56;24,39;26,63;17;109;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
62;23360;"BMC Physiology";journal;"14726793";0,625;Q3;50;3;20;87;53;20;3,07;29,00;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,611;Q3;33;0;65;0;116;65;2,11;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17049;"Physiological Measurement";journal;"09673334, 13616579";0,609;Q3;117;227;535;9049;1393;526;2,69;39,86;29,12;13;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
65;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,599;Q3;24;34;47;935;59;40;1,26;27,50;30,77;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
66;21100854903;"Neuropsychiatric Electrophysiology";journal;"20554788";0,548;Q3;3;0;7;0;16;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine"
67;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;-;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,526;Q3;55;90;270;2085;327;232;1,17;23,17;24,36;10;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
69;14863;"Biorheology";journal;"18785034, 0006355X";0,495;Q3;73;14;43;348;63;42;1,43;24,86;28,81;0;4;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,487;Q3;59;61;114;2843;203;113;1,79;46,61;41,08;2;26;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,485;Q3;62;120;462;3597;628;455;1,36;29,98;36,22;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q3;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
73;21100854898;"NeuroRegulation";journal;"23730587";0,410;Q3;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
74;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;16868;"Motor Control";journal;"10871640, 15432696";0,386;Q3;53;31;90;1162;90;81;1,05;37,48;27,88;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
76;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,377;Q3;24;72;243;2058;246;208;1,03;28,58;22,03;2;6;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
77;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,371;Q3;48;90;220;1933;160;192;0,69;21,48;32,14;4;9;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,364;Q3;38;56;162;1860;144;148;0,70;33,21;38,98;0;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
79;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,359;Q3;15;0;97;0;74;72;0,54;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
80;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,284;Q4;19;29;87;1243;51;86;0,47;42,86;62,90;0;1;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
