Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";2,177;Q1;261;442;876;9048;4054;716;4,49;20,47;19,19;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";1,313;Q1;169;627;1847;12312;4566;1423;2,54;19,64;19,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;Q1;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;20577;"World Journal of Urology";journal;"07244983, 14338726";1,086;Q1;100;99;233;3787;742;220;2,42;38,25;14,62;23;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
5;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,050;Q1;39;0;34;0;81;34;3,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
6;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,000;Q1;106;152;407;2871;716;280;1,55;18,89;36,18;55;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
7;19394;"BJU International, Supplement";journal;"14655101";0,983;Q1;44;1;116;1;282;111;2,60;1,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
8;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,961;Q1;91;107;385;2979;1030;368;2,83;27,84;21,45;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
9;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,927;Q1;104;85;164;2903;473;158;2,75;34,15;34,76;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
10;20040;"Nephron";journal;"00282766, 14230186";0,730;Q2;99;195;489;6274;811;450;1,52;32,17;28,82;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,647;Q2;78;66;194;2035;363;177;1,99;30,83;23,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,623;Q2;70;71;215;1725;367;210;1,66;24,30;21,65;8;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
13;19397;"BMC Urology";journal;"14712490";0,605;Q2;53;31;38;663;66;38;1,82;21,39;22,31;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
14;40499;"Seminars in Urologic Oncology";journal;"10810943";0,598;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q2)";"Medicine"
15;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;83;291;1580;386;290;1,17;19,04;18,77;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
16;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,520;Q2;64;159;504;2965;547;493;1,00;18,65;17,44;19;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
17;19896;"EAU Update Series";journal;"15709124";0,442;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
18;19935;"International Journal of Urology";journal;"14422042, 09198172";0,420;Q2;79;366;647;5573;696;632;0,95;15,23;10,57;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
19;27111;"Andrologia";journal;"03034569, 14390272";0,417;Q2;74;37;170;1100;244;168;1,13;29,73;27,78;2;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
21;79913;"Progres en Urologie - FMC";journal;"1761676X";0,275;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q2)";"Medicine"
22;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
23;20535;"Der Urologe";journal;"14330563, 03402592";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
24;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,223;Q3;108;150;190;2604;87;163;0,46;17,36;13,77;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q3)";"Medicine"
25;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,209;Q3;63;159;399;2829;218;394;0,45;17,79;16,70;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
26;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,208;Q3;56;72;184;1543;180;184;0,85;21,43;28,34;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
27;20472;"Progres en Urologie";journal;"11667087";0,202;Q3;36;170;775;2851;317;659;0,34;16,77;17,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
28;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,172;Q3;30;51;181;629;56;175;0,30;12,33;19,35;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
29;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,170;Q3;29;195;518;3342;193;467;0,33;17,14;20,49;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
30;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,169;Q3;14;98;268;596;76;264;0,35;6,08;9,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
31;130061;"Journal of Men's Health and Gender";journal;"15718913";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
32;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,147;Q3;20;67;173;2134;58;170;0,40;31,85;19,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
33;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,145;Q3;6;0;55;0;10;48;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
34;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,143;Q3;27;183;521;3222;121;494;0,20;17,61;19,84;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
35;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,125;Q4;7;96;122;345;4;122;0,01;3,59;31,43;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
36;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,122;Q4;58;104;59;1552;6;52;0,10;14,92;21,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Urology (Q4)";"Medicine"
37;20534;"Urodinamica";journal;"17208416, 11205989";0,117;Q4;5;105;133;548;13;128;0,09;5,22;32,11;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
38;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,111;Q4;13;15;16;225;2;13;0,13;15,00;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
39;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,110;Q4;26;27;153;946;16;144;0,09;35,04;19,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
40;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;77;206;468;5;190;0,02;6,08;14,46;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
41;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;41;81;494;0;64;0,00;12,05;19,15;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
42;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";;-;8;16;0;400;0;0;0,00;25,00;36,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation; Urology";"Medicine"
43;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";;-;12;32;0;235;0;0;0,00;7,34;66,67;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing; Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
44;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;137;318;4299;257;305;1,26;31,38;16,87;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
45;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;40;94;1964;95;92;1,14;49,10;23,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
46;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;234;568;4874;309;522;0,56;20,83;12,19;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
