Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
307;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,100;Q4;15;45;128;469;9;128;0,06;10,42;23,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
306;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,100;Q4;28;64;75;72;0;75;0,00;1,13;29,88;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4)";"Engineering; Mathematics"
305;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,100;Q4;8;28;41;582;0;7;0,00;20,79;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
304;25182;"Applied Mathematics E - Notes";journal;"16072510";0,101;Q4;23;24;24;252;1;24;0,04;10,50;31,43;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
303;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,101;Q4;21;56;140;0;1;139;0,01;0,00;30,32;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
302;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,101;Q4;7;9;33;0;1;31;0,03;0,00;30,00;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
301;15425;"Measurement Techniques";journal;"05431972, 15738906";0,101;Q4;25;219;606;1716;6;606;0,01;7,84;26,96;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
300;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;34;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
299;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,101;-;21;16;75;319;1;74;0,02;19,94;41,67;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
298;23196;"Industrial Mathematics";journal;"00198528";0,102;Q4;3;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
297;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,102;-;12;0;198;0;19;196;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
296;21100688220;"International Wool Textile Organisation Congress";conference and proceedings;"-";0,102;-;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Applied Mathematics; Software";"Computer Science; Mathematics"
295;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
294;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,105;Q4;10;6;20;665;4;20;0,22;110,83;50,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
293;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,109;Q4;22;22;68;103;3;68;0,02;4,68;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
292;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
291;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,111;Q4;24;24;52;375;4;52;0,08;15,63;41,46;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
290;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,113;Q4;21;24;56;235;2;53;0,02;9,79;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
289;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,114;Q4;10;18;149;1689;19;127;0,05;93,83;15,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
288;25193;"Applied Sciences";journal;"14545101";0,115;Q4;24;5;22;27;1;22;0,06;5,40;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
287;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,117;Q4;60;445;871;3338;62;871;0,06;7,50;26,65;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
286;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,119;Q4;20;17;39;301;3;39;0,06;17,71;4,76;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
285;73589;"Engineering Simulation";journal;"10631100";0,121;Q4;9;0;168;0;8;167;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
284;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,121;Q4;53;1;1;7;1;1;1,00;7,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
283;12007;"Statisztikai Szemle";journal;"00390690";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
282;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
281;15502;"Measurement and Control";journal;"00202940";0,123;Q4;32;75;159;337;13;142;0,04;4,49;17,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
280;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,125;Q4;32;71;656;853;30;656;0,04;12,01;21,62;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
279;144917;"Journal of Applied Mathematics";journal;"16870042, 1110757X";0,125;Q4;56;22;11;392;2;11;0,18;17,82;8,70;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
278;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q4;20;82;189;686;14;189;0,06;8,37;34,47;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
277;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,127;Q4;13;108;329;1220;61;329;0,21;11,30;26,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
276;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,128;Q4;137;15;124;237;13;124;0,07;15,80;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
275;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,134;Q4;23;24;45;316;7;45;0,03;13,17;5,41;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
274;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,138;Q4;37;25;113;384;22;113;0,23;15,36;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
273;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,139;Q4;22;46;57;405;4;57;0,07;8,80;25,24;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
272;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q4;31;87;60;0;10;60;0,17;0,00;26,11;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
271;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,144;Q4;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
270;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,147;Q4;38;26;67;562;16;67;0,18;21,62;26,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
269;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,150;Q4;7;32;59;232;7;59;0,14;7,25;41,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
268;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;18,92;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
267;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,155;Q4;19;23;96;343;14;96;0,15;14,91;10,00;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
266;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,156;Q4;33;75;179;881;17;179;0,09;11,75;29,27;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
265;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,159;Q4;23;66;183;564;15;183;0,08;8,55;29,06;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
264;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,159;Q4;29;32;165;262;7;165;0,07;8,19;45,45;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
263;25302;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,160;-;9;1;3;0;3;3;1,00;0,00;100,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
262;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,160;Q4;20;20;57;199;9;57;0,11;9,95;28,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
261;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,161;-;56;49;174;717;11;174;0,06;14,63;9,88;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
260;51667;"Journal of Mechanics";journal;"17277191";0,162;Q4;28;24;61;407;12;61;0,18;16,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
259;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q4;59;18;39;239;7;37;0,13;13,28;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
258;24184;"Chinese Journal of Electronics";journal;"10224653, 20755597";0,169;Q4;33;134;341;1176;54;339;0,18;8,78;26,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2022";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
257;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,169;Q4;36;32;84;389;12;84;0,20;12,16;18,42;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
256;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,172;Q4;41;63;124;562;5;124;0,04;8,92;25,90;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
255;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q4;41;18;29;276;13;27;0,33;15,33;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
254;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,180;-;19;0;64;0;14;64;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
253;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,182;Q4;38;26;64;439;19;64;0,25;16,88;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
252;40000;"Journal of Applied Measurement";journal;"15297713";0,183;Q4;38;22;41;77;23;41;0,56;3,50;36,59;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics; Medicine"
251;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,188;Q4;43;323;1114;6967;71;1113;0,05;21,57;26,55;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
250;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,193;Q4;24;107;350;1421;36;350;0,10;13,28;22,69;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
249;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,195;Q4;22;276;436;2859;92;436;0,22;10,36;28,87;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
248;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
247;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,201;Q4;28;212;680;2158;124;671;0,17;10,18;29,97;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
246;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,205;Q4;42;102;270;861;41;270;0,16;8,44;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
245;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q4;37;463;1081;3175;134;1081;0,11;6,86;27,97;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
244;21100285701;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,207;-;15;0;864;0;157;863;0,18;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
243;25461;"Informatica";journal;"08684952";0,214;Q4;45;32;105;530;21;105;0,21;16,56;13,21;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
242;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,217;Q4;33;19;30;395;5;30;0,17;20,79;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
241;29805;"ISA Transactions";journal;"00190578";0,220;Q4;109;45;105;769;52;104;0,42;17,09;14,77;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
240;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,224;Q4;30;20;27;296;12;27;0,13;14,80;16,67;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
239;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,226;Q4;39;23;72;763;40;72;0,64;33,17;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
238;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,228;Q4;56;103;350;1403;82;350;0,19;13,62;22,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
237;16065;"Electrical Engineering";journal;"14320487, 09487921";0,229;Q4;44;37;98;463;17;98;0,16;12,51;3,57;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
236;19700180754;"Rheology Series";book series;"01693107";0,234;Q3;11;0;41;0;20;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
235;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,235;Q3;35;47;250;543;67;250;0,27;11,55;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
234;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,246;Q3;39;20;46;309;10;46;0,22;15,45;8,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
233;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,248;Q3;41;173;447;2044;66;447;0,13;11,82;25,41;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics"
232;25663;"Journal of Ship Research";journal;"00224502";0,252;Q3;51;17;67;339;40;67;0,57;19,94;10,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
231;25572;"International Journal of Shape Modeling";journal;"02186543";0,254;Q3;18;12;10;306;8;10;0,80;25,50;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
230;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,256;Q3;41;15;72;738;47;68;0,74;49,20;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
229;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,257;Q3;18;16;57;272;18;57;0,24;17,00;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
228;21100786185;"International Conference on Image Processing (ICIP 2000)";conference and proceedings;"-";0,259;-;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
227;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,273;Q3;56;169;534;1723;107;534;0,16;10,20;26,35;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
226;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,274;Q3;29;105;301;1222;30;301;0,10;11,64;26,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
225;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,277;Q3;30;43;126;519;23;126;0,16;12,07;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
