Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,289;Q1;117;19;43;2968;334;42;7,44;156,21;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,494;Q1;113;15;38;2091;287;36;6,60;139,40;15,38;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29086;"Nuclear Physics B";journal;"05503213";3,833;Q1;268;468;1801;21961;8933;1801;5,46;46,93;12,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,906;Q1;283;1030;3476;37503;13770;3476;4,33;36,41;14,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";1,721;-;393;2295;7471;98513;28101;7467;4,20;42,93;12,92;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;28520;"Journal of High Energy Physics";journal;"10298479";2,526;Q1;256;886;2152;39703;8019;2152;4,07;44,81;11,09;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,305;Q1;143;240;648;6588;1622;574;2,61;27,45;14,98;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;29676;"Quantum Information and Computation";journal;"15337146";2,315;Q1;75;42;114;1009;301;114;2,52;24,02;10,39;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
9;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,647;Q1;137;162;552;4424;1344;540;2,29;27,31;9,81;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,730;Q2;114;91;509;1923;693;503;2,28;21,13;12,23;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
11;29083;"Nuclear Physics A";journal;"03759474";1,172;Q1;174;575;2624;17018;4775;2610;2,08;29,60;17,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,644;Q1;129;48;159;3398;367;156;2,05;70,79;12,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,699;Q3;134;602;1297;8949;2437;1273;1,94;14,87;13,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
14;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,805;Q1;69;14;55;476;169;54;1,79;34,00;27,78;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;21100829284;"Physical Review C";journal;"24699985, 24699993";1,191;Q1;238;1026;4204;36023;7773;4188;1,76;35,11;18,24;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,716;Q2;69;69;106;1790;170;103;1,71;25,94;29,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
17;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,103;Q1;109;302;652;8408;1169;651;1,70;27,84;18,70;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
18;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,066;Q2;68;15;60;6081;80;59;1,66;405,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,957;Q2;85;109;255;2669;366;255;1,58;24,49;7,69;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
20;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,881;Q2;119;298;678;5979;1013;664;1,50;20,06;12,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;29021;"Journal of Nuclear Materials";journal;"00223115";1,045;Q2;166;551;1590;9724;2358;1573;1,49;17,65;14,16;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
22;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,825;Q2;57;102;123;2716;175;122;1,47;26,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,902;Q2;181;1741;4836;21084;6516;4797;1,42;12,11;15,16;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,835;Q2;117;369;799;12294;998;798;1,31;33,32;15,45;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,826;Q2;89;288;853;9243;1039;852;1,21;32,09;15,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;21100456731;"ISESE 2002 - Proceedings, 2002 International Symposium on Empirical Software Engineering";conference and proceedings;"-";0,475;-;11;0;21;0;24;20;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
27;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,651;Q3;108;319;1341;13907;1177;1341;1,07;43,60;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
28;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,762;Q2;131;1102;3183;18849;3467;3152;1,06;17,10;19,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
29;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,527;-;29;32;89;241;83;85;0,86;7,53;14,66;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
30;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,608;Q3;80;792;2775;16176;2067;2740;0,84;20,42;13,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,421;Q3;50;276;821;8223;599;818;0,84;29,79;21,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
32;17882;"Nuclear Engineering and Design";journal;"00295493";0,872;Q2;123;213;566;3118;416;554;0,74;14,64;11,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
33;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,819;Q2;52;37;198;1053;157;197;0,67;28,46;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
34;29995;"Fusion Science and Technology";journal;"15361055";0,623;Q3;58;127;785;2273;398;763;0,66;17,90;11,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
35;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;32;73;510;49;31;0,64;15,94;7,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
36;29092;"Nuclear Technology";journal;"00295450";0,637;Q3;62;122;303;2088;200;300;0,59;17,11;14,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
37;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,300;Q3;21;121;230;1991;96;227;0,51;16,45;22,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,542;Q3;73;296;1050;3837;505;1049;0,46;12,96;11,08;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
39;21100292878;"8th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,186;-;11;0;93;0;42;92;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
40;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,313;Q3;39;60;119;1378;56;60;0,45;22,97;17,86;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
41;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,303;Q3;34;71;429;1197;153;428;0,45;16,86;26,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Materials Science; Physics and Astronomy"
42;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,419;Q3;49;257;730;3772;373;722;0,41;14,68;16,88;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
43;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,229;Q4;26;52;118;411;47;116;0,32;7,90;15,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
44;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,172;-;53;1040;1804;9619;537;1792;0,31;9,25;15,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
45;21100209307;"BEAMS 2002 - 14th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,128;-;9;0;219;0;61;213;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,237;Q4;42;59;153;3470;37;152;0,25;58,81;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
47;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q4;26;86;214;1128;54;214;0,24;13,12;24,40;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
48;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,299;-;5;0;61;0;14;61;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
49;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q3;20;38;172;504;31;157;0,22;13,26;8,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
50;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,121;Q4;28;89;305;1789;68;303;0,20;20,10;20,75;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,229;Q4;34;8;51;172;11;51;0,13;21,50;20,00;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
52;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;3;166;0;12;142;0,10;0,00;66,67;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
53;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,172;-;15;0;271;0;27;269;0,10;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
54;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,130;Q4;17;237;579;516;35;579;0,09;2,18;30,81;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
55;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,103;Q4;15;177;453;194;22;453;0,04;1,10;32,51;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
56;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,102;Q4;9;46;108;0;5;107;0,04;0,00;34,17;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
57;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,108;Q4;9;55;116;0;5;116;0,03;0,00;24,06;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
58;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;20;52;252;1;22;0,03;12,60;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,101;Q4;32;61;128;120;4;128;0,03;1,97;27,50;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
60;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;166;297;0;0;297;0,00;0,00;26,65;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
61;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;154;508;283;0;501;0,00;1,84;9,86;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
62;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;19;0;922;0;0;0,00;48,53;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
63;21100432445;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,119;-;14;0;247;0;36;246;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
