Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,080;Q1;48;20;83;399;85;76;0,59;19,95;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,946;Q1;84;38;73;1573;197;72;2,61;41,39;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
4;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,930;Q1;59;27;61;764;169;49;2,77;28,30;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
5;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,854;Q2;107;70;191;2107;353;189;1,60;30,10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
6;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,355;Q3;43;147;250;1926;103;232;0,41;13,10;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
7;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,246;-;9;0;19;0;26;18;1,37;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
8;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,244;Q3;24;32;95;488;16;95;0,16;15,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
9;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,234;Q3;26;0;77;0;17;40;0,22;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
10;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q3;33;0;61;0;19;61;0,31;0,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;21100229134;"Modellierung 2006";conference and proceedings;"-";0,151;-;6;0;14;0;11;14;0,79;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;180;284;1632;66;274;0,23;9,07;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
13;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,145;Q4;21;53;8;1219;4;8;0,50;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
14;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,101;-;24;45;46;607;0;34;0,00;13,49;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
15;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";;-;27;10;0;225;0;0;0,00;22,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
