Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,230;-;4;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
2;21100451313;"GeoRich 2015 - 2nd International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in conjunction with SIGMOD 2015";conference and proceedings;"-";0,208;-;5;0;6;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
3;21100448928;"2015 8th International Workshop on the Analysis of Multitemporal Remote Sensing Images, Multi-Temp 2015";conference and proceedings;"-";0,201;-;5;0;67;0;25;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
4;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,199;-;10;0;52;0;71;49;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
5;21100469391;"3rd International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2016 - In conjunction with SIGMOD 2016";conference and proceedings;"-";0,196;-;5;0;10;0;16;8;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
6;21100451298;"2015 Opto-Electronics and Communications Conference, OECC 2015";conference and proceedings;"-";0,152;-;10;0;280;0;76;279;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
7;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,149;-;8;0;48;0;43;47;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
8;21100817613;"ICPE 2016 - Proceedings of the 7th ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,139;-;11;0;43;0;53;42;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
9;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,135;-;19;0;287;0;239;281;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
10;21100450013;"2015 4th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2015";conference and proceedings;"-";0,130;-;7;0;83;0;30;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
11;21100783583;"2016 International Symposium on Power Electronics, Electrical Drives, Automation and Motion, SPEEDAM 2016";conference and proceedings;"-";0,124;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100775550;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
13;21100415073;"Imaging and Geospatial Technology Forum, IGTF 2015 - ASPRS Annual Conference and co-located JACIE Workshop";conference and proceedings;"-";0,121;-;3;0;43;0;5;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
14;21100784248;"2016 5th Mediterranean Conference on Embedded Computing, MECO 2016 - Including ECyPS 2016, BIOENG.MED 2016, MECO: Student Challenge 2016";conference and proceedings;"-";0,118;-;11;0;116;0;89;115;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100450012;"33rd AIAA International Communications Satellite Systems Conference and Exhibition, ICSSC 2015";conference and proceedings;"-";0,112;-;4;0;45;0;9;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
16;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,112;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
17;21100469376;"International Conference on Trends in Automation, Communication and Computing Technologies, I-TACT 2015";conference and proceedings;"-";0,111;-;7;0;54;0;27;48;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
18;21100778763;"ASPRS 2016 Annual Conference: IGTF 2016 - Imaging and Geospatial Technology Forum and co-located JACIE Workshop";conference and proceedings;"-";0,104;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
19;21100778856;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2016";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
