Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";4,527;Q1;88;31;9;338;76;8;8,44;10,90;48,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Cell Biology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,588;Q1;120;131;382;4635;1291;236;3,30;35,38;47,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,999;Q1;204;563;1571;13119;5483;1048;3,36;23,30;46,09;136;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,938;Q1;112;213;547;4092;1491;430;2,43;19,21;53,46;74;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;42,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
6;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,343;Q1;117;209;643;8005;2127;431;3,32;38,30;38,13;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,191;Q1;107;46;164;3164;505;149;3,20;68,78;49,35;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,098;Q1;133;104;275;4441;941;263;3,25;42,70;37,20;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
9;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,949;Q1;82;69;260;2786;715;246;2,25;40,38;51,23;5;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,931;Q1;84;198;393;6546;1076;388;2,69;33,06;40,15;19;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,859;Q1;87;181;631;3393;1098;489;1,61;18,75;42,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,822;Q1;109;149;532;3199;1081;426;1,87;21,47;55,10;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
13;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,754;Q1;56;67;186;1105;247;154;1,36;16,49;38,60;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,752;Q2;72;180;474;4513;741;347;1,48;25,07;33,88;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
15;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,752;Q2;84;285;638;3687;1032;580;1,66;12,94;52,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;24862;"Journal of Dermatological Treatment";journal;"09546634";0,748;Q2;63;93;224;2013;342;192;1,57;21,65;46,94;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
17;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,727;Q2;61;106;263;1695;366;239;1,19;15,99;40,44;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,704;Q2;83;126;262;3055;542;222;1,95;24,25;38,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
19;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,678;Q2;88;236;861;2913;1057;620;1,15;12,34;42,31;17;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
20;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,668;Q2;71;59;201;1092;344;184;1,63;18,51;46,28;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
21;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,656;Q2;108;408;994;6750;1432;774;1,22;16,54;46,13;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
22;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,643;Q2;41;19;63;494;111;50;1,78;26,00;31,37;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;15774;"Mycoses";journal;"09337407, 14390507";0,629;Q2;87;119;497;3543;874;377;1,80;29,77;47,01;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,628;Q2;78;182;708;4137;827;634;1,11;22,73;44,85;54;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,624;Q2;81;143;198;3378;373;196;1,68;23,62;41,76;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,621;Q2;61;45;164;1259;258;139;1,48;27,98;40,99;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
27;24264;"BMC Dermatology";journal;"14715945";0,577;Q2;43;15;48;494;72;47;1,54;32,93;40,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
28;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,443;Q2;77;87;200;3016;344;199;1,72;34,67;47,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4500151403;"Wounds UK";journal;"17466814";0,396;Q3;22;94;264;1479;173;214;0,68;15,73;63,11;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
30;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,359;Q3;14;0;48;0;32;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22474;"Leprosy Review";journal;"03057518";0,222;Q3;51;43;156;0;86;115;0,53;0,00;42,07;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;6200180179;"Expert Review of Dermatology";journal;"17469872";0,212;Q3;23;87;200;4814;105;179;0,48;55,33;37,13;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
33;145362;"Dermatologica Sinica";journal;"10278117";0,170;Q3;23;51;123;1175;43;94;0,39;23,04;37,50;6;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
34;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;23;0;820;0;0;0,00;35,65;25,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
35;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;20,59;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
