Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,372;Q3;32;93;250;2313;265;242;0,88;24,87;35,92;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
2;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,363;Q3;23;72;241;1585;251;240;1,05;22,01;21,02;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
3;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,317;Q3;28;65;175;36;113;163;0,59;0,55;13,61;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,215;Q3;17;61;252;1103;117;246;0,53;18,08;30,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
5;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,203;Q3;26;90;323;2307;188;318;0,44;25,63;32,13;4;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
6;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,187;Q3;21;69;275;1430;138;273;0,49;20,72;29,32;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
7;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,183;-;13;77;218;1970;87;217;0,34;25,58;33,46;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
8;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,176;Q3;18;143;358;3501;176;317;0,58;24,48;38,58;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
9;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,176;Q3;7;82;272;1470;22;272;0,08;17,93;31,91;0;0;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q3)";"Medicine"
10;21100810709;"Biomedical Photonics";journal;"24139432";0,172;Q3;10;25;39;391;14;39;0,36;15,64;49,38;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
11;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,142;Q4;21;25;43;453;6;33;0,11;18,12;40,32;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
12;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,139;Q4;8;44;126;799;21;125;0,20;18,16;39,86;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
13;21100332451;"Genes and Cells";journal;"23131829";0,118;Q4;8;49;190;1417;44;190;0,28;28,92;37,79;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,117;Q4;5;55;164;903;15;152;0,05;16,42;35,68;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
15;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,111;Q4;13;195;601;0;52;601;0,08;0,00;25,55;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
16;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,110;Q4;7;73;58;1621;13;58;0,22;22,21;40,09;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
17;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,105;Q4;6;0;692;0;18;692;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
18;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,105;Q4;9;0;293;0;14;293;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
19;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,101;Q4;6;8;25;150;0;24;0,00;18,75;30,77;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
20;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,101;Q4;5;0;25;0;1;25;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
21;21100834771;"Flebologiya";journal;"19976976, 23095601";;-;7;34;0;664;0;0;0,00;19,53;30,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
22;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";;-;9;67;0;1385;0;0;0,00;20,67;27,32;0;0;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
23;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;51;47;1497;15;47;0,32;29,35;25,00;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
24;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;94;304;1877;32;260;0,10;19,97;34,98;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
25;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;64;155;1008;1;155;0,01;15,75;75,00;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
26;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;82;250;1829;12;247;0,06;22,30;43,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
27;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;30;103;1137;7;101;0,08;37,90;31,40;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
