Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,416;Q1;94;19;66;3449;544;66;8,07;181,53;26,92;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
2;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,283;Q1;132;107;276;6677;1614;246;4,99;62,40;50,66;44;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";1,928;Q1;166;67;91;11456;548;86;4,96;170,99;46,83;27;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
4;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,872;Q1;367;831;3245;41552;14778;3194;4,12;50,00;39,99;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,726;Q1;195;236;751;6919;2329;642;3,02;29,32;69,79;70;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;19717;"Food Microbiology";journal;"07400020, 10959998";1,535;Q1;144;167;565;7920;2532;560;4,26;47,43;52,07;45;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,434;Q1;229;774;2168;29984;6557;2158;2,80;38,74;39,60;128;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,426;Q1;116;333;819;14830;3012;812;3,27;44,53;46,66;17;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
9;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,412;Q1;182;584;1757;22644;4340;1749;2,22;38,77;32,40;98;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;20744;"LWT";journal;"10961127, 00236438";1,344;Q1;172;556;1006;20026;3499;1003;3,12;36,02;49,25;24;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
11;23182;"Food Reviews International";journal;"87559129, 15256103";1,265;Q1;93;17;58;1720;194;58;2,97;101,18;39,58;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
12;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";1,164;Q1;140;89;380;3301;1178;365;2,55;37,09;49,73;15;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
13;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,139;Q1;139;144;436;6128;1234;431;2,50;42,56;42,06;18;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,986;Q1;64;43;144;1774;370;143;2,24;41,26;53,68;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
15;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,953;Q1;84;144;514;4934;1337;506;2,26;34,26;48,56;45;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;20614;"Journal of Food Science";journal;"00221147, 17503841";0,930;Q1;179;334;1375;12475;3312;1334;2,02;37,35;43,25;20;0;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,881;Q1;132;160;404;5788;986;398;2,21;36,18;23,43;20;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
18;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,784;Q1;102;60;196;2466;384;179;1,69;41,10;38,12;6;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
19;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,782;Q1;44;37;74;1439;206;74;3,09;38,89;49,44;15;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
20;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,748;Q1;66;48;140;1654;275;137;1,63;34,46;44,71;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
21;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,706;Q1;86;79;223;2024;349;209;1,30;25,62;56,16;33;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
22;19700180411;"Food Digestion";journal;"18691986, 18691978";0,693;Q1;17;4;23;119;42;23;1,44;29,75;35,29;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q1); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
23;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,686;Q1;56;43;136;1529;238;131;1,37;35,56;53,26;4;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;29501;"International Journal of Food Properties";journal;"15322386, 10942912";0,684;Q1;80;191;388;6819;511;388;1,11;35,70;42,81;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
25;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,674;Q1;63;46;135;1750;272;135;1,76;38,04;48,13;2;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
26;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,673;Q1;66;254;468;8082;989;468;2,19;31,82;44,22;12;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
27;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,654;-;43;39;98;0;213;88;2,07;0,00;27,00;14;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,619;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
29;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,611;Q2;72;56;161;1999;269;160;1,43;35,70;40,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
30;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,599;Q2;66;69;229;2580;308;229;1,21;37,39;43,87;6;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Bioengineering (Q2); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
31;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,561;Q2;117;93;217;3476;280;213;1,34;37,38;39,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
32;27705;"Journal of the Institute of Brewing";journal;"00469750, 20500416";0,546;Q2;65;75;172;3075;233;170;1,24;41,00;41,20;2;0;United States;Northern America;"Wiley-Blackwell";"1904, 1908, 1910-1912, 1914-2022";"Food Science (Q2)";"Agricultural and Biological Sciences"
33;5700165154;"American Journal of Food Technology (discontinued)";journal;"1557458X, 15574571";0,512;Q2;36;43;201;1122;222;201;0,80;26,09;42,55;2;0;United States;Northern America;"Science Publications";"2007-2017";"Food Science (Q2)";"Agricultural and Biological Sciences"
34;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,512;Q2;62;111;337;4180;474;334;1,36;37,66;48,30;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,493;Q2;75;31;127;2570;287;2;2,36;82,90;50,00;0;0;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
36;18700156722;"Agribusiness";journal;"07424477, 15206297";0,481;Q2;53;34;97;1329;110;96;1,26;39,09;24,69;12;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
37;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,452;Q2;47;43;124;1423;99;124;0,86;33,09;26,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,452;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
39;23412;"Journal of AOAC International";journal;"10603271";0,446;Q2;100;229;657;5836;861;644;1,25;25,48;39,81;15;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,421;Q2;58;65;291;2075;305;291;1,00;31,92;38,78;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
41;21100201021;"Food Protection Trends";journal;"15419576";0,404;Q2;20;40;160;627;86;111;0,60;15,68;52,15;0;0;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
42;74286;"AgBioForum";journal;"1522936X";0,387;Q2;44;24;66;617;109;65;1,38;25,71;35,21;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biotechnology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
43;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,382;Q2;53;50;204;1613;253;204;1,16;32,26;51,22;6;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,337;Q3;38;28;78;1268;113;78;1,53;45,29;43,69;3;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,333;Q3;46;70;159;1845;141;155;0,61;26,36;35,56;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
46;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,327;Q3;13;16;49;534;38;49;0,37;33,38;18,18;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
47;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,325;Q3;17;24;42;892;30;31;0,86;37,17;30,61;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
48;21881;"Cereal Foods World";journal;"01466283";0,302;Q3;46;50;158;771;67;126;0,42;15,42;30,19;0;0;United States;Northern America;"American Association of Cereal Chemists";"1993, 1996-2018";"Food Science (Q3)";"Agricultural and Biological Sciences"
49;15630;"Food Biotechnology";journal;"08905436, 15324249";0,299;Q3;40;21;68;911;63;67;0,65;43,38;46,05;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,288;Q3;26;48;135;520;106;116;0,81;10,83;36,25;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
51;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,276;Q3;31;30;131;937;112;131;0,42;31,23;40,58;1;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
52;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,273;Q3;41;56;144;1911;104;127;0,65;34,13;38,71;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
53;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,238;Q3;40;44;80;1639;45;78;0,38;37,25;51,76;3;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
54;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,223;Q3;17;14;41;499;47;37;1,17;35,64;67,86;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
55;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,216;Q3;20;51;157;1153;54;143;0,28;22,61;74,71;5;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
56;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,203;Q3;31;20;67;684;35;64;0,57;34,20;32,00;3;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
57;4700152831;"Journal of Foodservice Business Research";journal;"15378039, 15378020";0,197;Q3;37;33;83;1027;28;80;0,29;31,12;43,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
58;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,185;Q4;45;45;33;1484;18;32;0,55;32,98;38,52;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
59;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,177;-;9;0;41;0;20;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
60;5600152802;"Journal of Food Science Education";journal;"15414329";0,166;Q4;18;16;41;331;13;26;0,31;20,69;61,29;1;0;United States;Northern America;"Wiley-Blackwell";"2007-2021";"Education (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
61;23232;"Food Technology";trade journal;"00156639";0,133;Q4;62;23;276;92;55;276;0,15;4,00;40,00;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
62;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,125;Q4;25;44;185;40;35;185;0,18;0,91;26,09;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
63;21100403428;"7th International Cold Climate HVAC Conference";conference and proceedings;"-";0,118;-;3;0;57;0;5;56;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
64;21100201926;"6th International CIGR Technical Symposium - Towards a Sustainable Food Chain: Food Process, Bioprocessing and Food Quality Management";conference and proceedings;"-";0,105;-;5;0;212;0;9;211;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
65;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;78;227;2386;137;226;0,50;30,59;24,08;1;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
66;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;39;57;3133;58;57;1,02;80,33;57,43;4;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
67;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;36;114;1713;128;114;0,78;47,58;36,55;1;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
68;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;165;651;5385;861;651;1,19;32,64;23,78;8;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
