Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,583;Q1;33;31;121;1510;621;114;5,22;48,71;34,23;0;7;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Metals and Alloys (Q1); Applied Mathematics (Q2); Building and Construction (Q2); Ceramics and Composites (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science; Mathematics"
2;21101089369;"Tungsten";journal;"26618036, 26618028";1,006;Q1;22;82;110;4151;553;100;4,64;50,62;34,06;0;14;United States;Northern America;"Springer Nature";"2019-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,807;Q1;174;162;583;9926;2866;580;4,43;61,27;43,01;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
4;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,718;Q1;52;291;867;12510;3293;862;3,69;42,99;28,84;0;64;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100198509;"International Journal of Metalcasting";journal;"19395981";0,526;Q2;31;377;393;12708;1331;380;3,49;33,71;21,85;0;28;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
6;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,633;Q1;106;261;934;10369;2557;926;2,46;39,73;20,97;0;30;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,761;Q1;190;372;1332;17403;3786;1330;2,34;46,78;22,14;0;45;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;28443;"Steel Research International";journal;"16113683, 1869344X";0,500;Q2;64;396;715;17325;1715;708;2,28;43,75;25,34;1;42;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,498;Q2;88;4;198;101;449;195;2,14;25,25;25,00;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
10;12040;"Welding Journal";journal;"00432296";0,473;Q2;81;14;52;474;95;50;2,09;33,86;28,00;0;1;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
11;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,429;Q2;65;148;480;5426;990;477;1,96;36,66;30,55;0;34;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
12;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,279;Q2;23;39;107;1450;148;107;1,53;37,18;13,48;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
13;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,367;Q2;27;101;236;2965;369;213;1,45;29,36;26,36;0;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
14;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
15;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,477;Q2;61;57;223;2549;305;216;1,40;44,72;28,05;0;0;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
16;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,441;Q2;43;60;297;2338;460;288;1,30;38,97;30,33;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Medicine (miscellaneous) (Q3)";"Materials Science; Medicine; Physics and Astronomy"
17;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,256;Q3;32;143;469;4677;533;469;1,14;32,71;40,74;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
18;21100843001;"Steel Construction";journal;"18670520, 18670539";0,462;Q2;15;26;111;590;145;85;1,00;22,69;18,07;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
19;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,231;Q3;38;24;69;688;88;57;0,93;28,67;22,39;0;3;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,275;Q2;28;63;232;1720;238;232;0,88;27,30;39,49;0;8;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;25268;"Inorganic Materials";journal;"16083172, 00201685";0,233;Q3;47;113;629;2706;494;629;0,79;23,95;41,99;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,210;Q3;25;0;262;0;209;262;0,79;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
