Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;19,62;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,473;Q1;73;41;139;1245;280;137;2,48;30,37;24,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,336;Q1;180;21;71;559;141;71;1,96;26,62;15,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;12342;"International Journal of Control";journal;"00207179, 13665820";1,233;Q1;127;129;433;3097;679;426;1,27;24,01;15,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
6;18145;"CAD Computer Aided Design";journal;"00104485";1,197;Q1;130;111;284;2828;745;275;2,34;25,48;15,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
7;24600;"Computers and Chemical Engineering";journal;"00981354";1,112;Q1;159;247;406;6389;868;401;2,25;25,87;15,42;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
8;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,074;Q1;92;127;150;3284;247;150;1,57;25,86;14,65;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;18171;"Computers and Structures";journal;"00457949";1,030;Q1;161;228;670;4919;786;664;1,06;21,57;15,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;14414;"Journal of Process Control";journal;"09591524";0,957;Q1;129;73;192;1909;419;187;2,24;26,15;15,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
11;12689;"Information Processing and Management";journal;"18735371, 03064573";0,938;Q1;123;56;133;1639;242;127;1,84;29,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;21094;"Mechanism and Machine Theory";journal;"0094114X";0,861;Q1;130;87;235;1467;272;231;1,03;16,86;16,34;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Chemical Engineering; Computer Science; Engineering"
13;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,849;Q1;48;61;154;943;132;134;0,69;15,46;12,86;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
14;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,816;Q1;126;178;522;4691;592;522;1,02;26,35;13,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
15;28497;"Inverse Problems";journal;"02665611";0,800;Q1;127;126;351;3012;547;346;1,51;23,90;15,26;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
16;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;31,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
17;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,760;Q2;46;28;79;738;77;77;0,91;26,36;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
18;18186;"Engineering with Computers";journal;"14355663, 01770667";0,758;Q2;83;30;85;524;138;81;1,09;17,47;7,84;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,746;Q2;56;39;123;760;146;107;1,34;19,49;14,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
20;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,721;Q2;122;103;235;2054;344;230;1,24;19,94;17,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
21;130132;"Information Technology and People";journal;"09593845";0,711;Q2;76;25;77;1024;98;75;0,75;40,96;37,21;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
22;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q2;57;19;42;363;54;42;1,04;19,11;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
23;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,661;Q2;64;56;175;1355;171;175;1,01;24,20;17,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
25;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,610;Q2;109;35;110;742;70;110;0,45;21,20;12,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
26;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q2;121;52;146;1084;182;145;1,22;20,85;15,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
27;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,602;Q2;131;48;106;1383;84;106;0,78;28,81;15,60;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
28;18658;"Production Planning and Control";journal;"09537287, 13665871";0,588;Q2;104;80;243;2065;174;220;0,45;25,81;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
29;24201;"Expert Systems with Applications";journal;"09574174";0,563;Q2;271;112;195;3094;383;193;1,95;27,63;23,26;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
30;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,563;Q2;69;58;146;1373;129;145;0,64;23,67;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
31;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,560;Q2;161;225;683;3707;459;683;0,55;16,48;18,65;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
32;18078;"Robotica";journal;"02635747, 14698668";0,560;Q2;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
33;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,556;Q2;76;41;102;985;110;102;1,05;24,02;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
34;18184;"Engineering Computations";journal;"02644401";0,545;Q2;65;51;136;1565;100;136;0,44;30,69;12,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
35;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,537;Q2;45;26;91;654;89;86;0,78;25,15;20,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
36;21096;"Mechatronics";journal;"09574158";0,531;Q2;107;68;213;1316;200;207;0,83;19,35;18,79;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
37;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,528;Q2;97;52;126;1029;299;117;2,13;19,79;32,06;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
38;19170;"Industrial Management and Data Systems";journal;"02635577";0,498;Q2;125;55;188;1761;268;186;1,32;32,02;24,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
39;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,495;Q2;114;43;156;1039;155;147;1,02;24,16;35,35;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
40;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,480;Q2;67;33;109;895;111;108;0,90;27,12;16,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
41;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,476;Q2;39;42;99;669;61;96;0,57;15,93;18,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
42;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,471;Q2;80;88;204;2012;337;194;1,75;22,86;12,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;19713;"Journal of High Technology Management Research";journal;"10478310";0,462;Q2;55;16;47;1108;60;47;0,97;69,25;38,71;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;16965;"Internet and Higher Education";journal;"10967516";0,450;Q2;117;21;73;861;91;73;1,16;41,00;32,43;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
45;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,449;Q2;68;34;103;900;89;102;0,82;26,47;10,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
46;18003;"Advanced Robotics";journal;"01691864, 15685535";0,446;Q3;76;60;208;1012;154;193;0,50;16,87;4,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
47;21100805777;"Information and Learning Science";journal;"23985348";0,446;Q3;37;38;127;846;48;127;0,41;22,26;58,73;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
48;18174;"Control Engineering Practice";journal;"09670661";0,435;Q3;135;133;363;2770;460;363;1,20;20,83;10,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
49;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,411;-;97;23;27;598;53;27;2,05;26,00;28,79;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
50;24927;"Dynamical Systems";journal;"14689367";0,390;Q3;34;20;62;496;40;61;0,52;24,80;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
51;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,385;Q3;125;45;115;924;154;112;1,29;20,53;26,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
52;15681;"Journal of Digital Information";journal;"13687506";0,381;Q3;27;22;47;904;73;46;1,57;41,09;34,29;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
53;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,376;Q3;33;37;100;497;72;84;0,52;13,43;14,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
54;15420;"Electronic Library";journal;"02640473";0,373;Q3;47;115;283;591;77;185;0,35;5,14;35,90;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
55;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,372;Q3;83;76;581;1661;285;572;0,31;21,86;16,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
56;24558;"Mathematical and Computer Modelling";journal;"08957177";0,369;Q3;121;219;673;3771;430;663;0,58;17,22;18,58;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
57;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,355;Q3;93;67;188;1923;102;163;0,49;28,70;15,63;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
58;15442;"Information Systems Management";journal;"10580530";0,348;Q3;67;52;144;540;78;133;0,44;10,38;19,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
59;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,346;Q3;59;21;32;512;9;28;0,11;24,38;13,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
60;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,334;Q3;35;38;117;602;61;113;0,53;15,84;13,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
61;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";0,333;Q3;51;29;24;760;80;24;3,33;26,21;29,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
62;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
63;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,313;Q3;69;34;102;557;87;102;0,77;16,38;6,35;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
64;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,301;Q3;46;21;78;448;68;72;1,00;21,33;23,08;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
65;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,297;Q3;75;22;101;745;78;99;0,50;33,86;52,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
66;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,290;Q3;66;95;307;3575;156;292;0,48;37,63;28,57;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
67;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
68;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,269;Q3;54;38;183;942;63;180;0,36;24,79;16,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
69;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,263;Q3;38;18;71;321;26;71;0,43;17,83;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
70;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,260;Q3;21;18;18;577;14;17;0,78;32,06;22,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,254;Q3;35;101;212;994;88;211;0,37;9,84;12,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
72;15386;"Online Information Review";journal;"14684527, 14684535";0,246;Q3;75;44;302;698;85;255;0,34;15,86;34,04;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
73;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,237;Q3;56;135;341;1930;98;341;0,27;14,30;21,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
74;19700173012;"Organised Sound";journal;"13557718, 14698153";0,224;Q3;36;36;94;752;38;93;0,40;20,89;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
75;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,220;Q3;38;22;55;406;15;55;0,31;18,45;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
76;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,205;Q4;33;11;27;267;15;25;0,72;24,27;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
77;18047;"Industrial Robot";journal;"17585791, 0143991X";0,200;Q4;61;60;206;314;58;179;0,31;5,23;6,02;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
78;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,169;Q4;26;40;92;1154;27;90;0,32;28,85;13,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
