Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,143;Q1;114;115;325;4897;841;323;2,39;42,58;33,06;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;26767;"Altex";journal;"1868596X, 18688551";0,298;Q2;64;26;110;657;81;101;0,73;25,27;43,75;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,280;Q2;65;81;372;2954;317;343;0,69;36,47;39,10;22;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,238;Q2;51;33;129;536;63;107;0,58;16,24;40,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
5;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q2;10;50;238;166;10;154;0,05;3,32;33,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q3)";"Health Professions; Medicine"
6;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,181;Q3;26;31;126;366;35;95;0,26;11,81;31,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
7;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,146;Q3;23;29;55;296;7;40;0,19;10,21;59,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
8;27728;"Digital Investigation";journal;"17422876";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q3); Medical Laboratory Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Social Sciences"
9;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;65;177;1575;39;167;0,28;24,23;34,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
10;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,127;Q3;17;68;216;2327;41;200;0,18;34,22;21,85;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;9;11;644;0;1;0,00;71,56;28,57;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
12;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;38;35;210;16;25;0,46;5,53;18,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
13;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";;-;9;77;0;1126;0;0;0,00;14,62;43,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry; Biochemistry (medical); Medical Laboratory Technology";"Chemistry; Health Professions; Medicine"
