Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,536;Q1;79;57;83;1215;133;83;1,60;21,32;29,82;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,910;Q1;101;531;1781;9237;1447;1781;0,80;17,40;26,78;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q2;49;168;488;2124;343;488;0,73;12,64;33,83;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,643;Q2;70;53;317;943;339;317;1,45;17,79;31,03;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;27877;"Dizhen Dizhi";journal;"02534967";0,390;Q2;40;76;233;1527;199;233;1,08;20,09;28,46;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,389;Q2;35;50;118;1294;78;115;0,59;25,88;13,58;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
7;144693;"Geology in China";journal;"10003657";0,362;Q2;53;113;431;2961;241;431;0,37;26,20;28,33;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;25740;"Scientia Geologica Sinica";journal;"05635020";0,338;Q3;46;102;175;3175;228;175;1,44;31,13;31,79;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,289;Q3;57;172;756;4926;226;597;0,33;28,64;16,24;2;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;145562;"Northwestern Geology";journal;"10096248";0,259;Q3;25;50;148;1653;44;148;0,23;33,06;27,22;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;23223;"Journal of Geosciences";journal;"04492560";0,168;Q4;18;6;24;249;8;24;0,25;41,50;9,09;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
12;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,167;Q4;30;86;213;1820;48;210;0,19;21,16;27,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
13;4900152412;"World Earthquake Engineering";journal;"10076069";0,146;Q4;17;123;360;1183;34;360;0,09;9,62;28,26;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
14;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,145;Q4;52;67;59;1418;18;59;0,31;21,16;29,36;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
15;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,142;Q4;29;111;359;1705;81;359;0,24;15,36;27,71;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
16;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,140;Q4;55;42;60;1326;14;60;0,23;31,57;35,77;2;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q4;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
18;57240;"Kuangwu Yanshi";journal;"10016872";0,131;Q4;28;70;225;1094;36;225;0,12;15,63;29,96;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
19;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,122;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
20;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,119;Q4;30;170;528;1876;65;528;0,14;11,04;31,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
21;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,110;Q4;25;241;702;3481;39;702;0,06;14,44;29,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
22;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,103;Q4;7;0;9;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
23;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;6;23;79;3;23;0,20;13,17;100,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
24;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,102;Q4;5;4;11;31;0;11;0,00;7,75;40,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
25;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,102;Q4;8;127;318;1590;10;318;0,02;12,52;25,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
26;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";;-;35;166;0;3053;0;0;0,00;18,39;31,60;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;76;220;1032;69;220;0,38;13,58;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
