Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,987;Q1;247;27;79;3646;789;79;11,24;135,04;32,43;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,602;Q1;147;23;57;3509;549;55;8,03;152,57;35,00;20;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";3,437;Q1;63;10;30;1724;184;30;6,77;172,40;16,67;2;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24497;"Wildlife Monographs";book series;"00840173";2,979;Q1;44;6;9;1077;59;9;6,40;179,50;11,90;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22230;"Advances in Ecological Research";book series;"00652504";1,911;Q1;72;14;43;1020;165;0;3,66;72,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22606;"Excellence in Ecology";book series;"09322205";1,217;Q1;10;0;3;0;15;3;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q1;158;277;639;20446;1076;633;1,45;73,81;20,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,607;Q2;5;0;1;0;3;1;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19700182347;"Issues in Ecology";book series;"10928987";0,548;Q2;8;0;5;0;20;5;3,00;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
10;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,334;Q3;18;7;22;1014;32;0;1,00;144,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,327;Q2;16;11;131;738;55;115;0,34;67,09;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
12;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,267;Q3;34;0;35;0;27;0;0,77;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;52676;"Advances in Limnology";book series;"1612166X";0,234;Q3;20;27;58;1539;26;58;0,45;57,00;78,95;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q4;29;40;73;3854;27;2;0,00;96,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
17;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,164;Q4;18;54;126;4628;34;116;0,29;85,70;40,38;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;20331;"Science for Conservation";book series;"11732946";0,164;Q4;17;3;17;521;8;17;0,29;173,67;33,33;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
19;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,157;Q3;20;20;160;2456;77;145;0,34;122,80;47,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,153;Q4;40;207;1069;8067;313;875;0,32;38,97;9,47;11;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
21;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,153;Q4;15;19;37;2117;10;32;0,36;111,42;11,54;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
22;23272;"Developments in Environmental Modelling";book series;"01678892";0,142;Q4;13;25;59;1385;12;33;0,26;55,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
23;21100248848;"Advances in Ecopolitics";book series;"2041806X";0,135;Q4;6;0;21;0;6;21;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
24;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,131;Q4;5;0;33;0;2;23;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
25;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,126;Q4;17;38;703;925;135;657;0,15;24,34;15,25;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;900147101;"Boissiera";book series;"03732975";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,123;Q4;18;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,123;Q4;12;0;2;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
29;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;0;18;0;6;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;11300153504;"Terrestrial Ecology";book series;"19367961";0,123;Q4;17;0;14;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
31;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,121;Q4;9;0;85;0;11;80;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
32;21100268408;"Research in Biopolitics";book series;"20429940";0,118;Q4;4;1;32;779;11;32;0,24;779,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
33;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,115;Q4;7;4;142;155;20;142;0,03;38,75;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
34;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,114;Q4;18;10;9;537;3;7;0,00;53,70;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
35;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;2;2;687;0;2;0,00;343,50;52,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21002;"Environmental Health Criteria";book series;"0250863X";0,108;Q4;13;0;4;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
37;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
38;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;0;22;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
39;18010;"Englera";book series;"01704818";0,102;Q4;9;1;16;85;0;13;0,00;85,00;66,67;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,102;Q4;10;11;15;368;4;13;0,00;33,45;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
41;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,101;Q4;9;14;30;1051;4;27;0,13;75,07;41,18;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
42;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;1;53;220;3;33;0,08;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
43;11400153306;"Radioactivity in the Environment";book series;"15694860";0,101;Q4;25;0;28;0;3;0;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,101;Q4;17;0;29;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
45;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";;-;15;6;0;344;0;0;0,00;57,33;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
46;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;492;954;10390;95;376;0,09;21,12;29,38;37;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
47;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;47;115;1813;104;1;0,91;38,57;23,53;3;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
48;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;1;365;1;1;1,00;365,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
49;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;5;17;626;5;17;0,25;125,20;43,75;5;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
50;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;19;601;0;19;0,00;150,25;36,62;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4700152464;"Research in Urban Policy";book series;"14793520";;-;6;17;0;375;0;0;0,00;22,06;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Urban Studies";"Environmental Science; Social Sciences"
52;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;38;61;819;3;0;0,05;21,55;83,33;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";;-;18;31;43;970;29;0;0,67;31,29;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law; Transportation";"Environmental Science; Social Sciences"
54;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;24;61;2096;15;53;0,12;87,33;55,00;7;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
