Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,297;Q3;64;238;395;7477;459;354;1,18;31,42;58,89;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,157;Q4;33;108;378;2615;143;296;0,49;24,21;47,16;5;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;28002;"Revista de Nutricao";journal;"14155273";0,310;Q3;42;78;255;2615;121;250;0,26;33,53;68,39;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,227;Q3;37;53;174;1729;117;172;0,45;32,62;68,12;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,180;Q3;23;49;140;1810;63;134;0,41;36,94;58,73;1;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
6;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,117;Q4;11;0;87;0;9;75;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,181;Q3;13;42;71;447;9;60;0,10;10,64;54,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
8;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,129;Q4;6;10;46;246;3;38;0,10;24,60;61,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,150;Q4;10;14;44;312;12;38;0,13;22,29;73,33;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
10;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q4;15;20;41;596;20;39;0,41;29,80;34,69;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
