Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";2,754;Q1;185;56;88;2999;546;85;6,03;53,55;21,60;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;14238;"College and Research Libraries";journal;"00100870, 21506701";2,687;Q1;59;37;108;1346;198;94;1,51;36,38;62,75;7;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
3;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";2,309;Q1;292;482;1302;13579;5748;1296;4,11;28,17;14,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;14060;"Library Quarterly";journal;"00242519, 1549652X";2,029;Q1;44;22;61;608;107;56;1,33;27,64;56,67;4;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
5;15933;"Portal";journal;"15307131, 15312542";1,731;-;43;26;90;962;118;77;1,34;37,00;64,52;2;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
6;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,424;Q1;192;205;741;9942;3477;740;4,26;48,50;22,63;11;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
7;16004;"Reference and User Services Quarterly";journal;"10949054";1,214;Q1;37;38;122;934;113;100;1,05;24,58;62,79;2;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;23842;"Journal of Classification";journal;"01764268, 14321343";1,206;Q1;47;20;48;558;71;42;1,26;27,90;24,39;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
9;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,097;Q1;39;34;83;743;111;57;0,75;21,85;54,29;1;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;12085;"American Archivist";journal;"03609081";1,048;Q1;33;28;61;845;61;54;0,70;30,18;75,00;5;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
11;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";1,046;Q1;22;17;63;293;86;62;1,83;17,24;68,18;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,973;Q1;70;59;194;698;232;164;1,27;11,83;63,11;6;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;4700152758;"Reference Librarian";journal;"02763877";0,927;Q1;25;50;112;552;76;92;0,76;11,04;56,90;4;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
14;22510;"Learned Publishing";journal;"09531513, 17414857";0,867;-;43;47;127;571;91;107;0,84;12,15;36,51;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
15;15394;"D-Lib Magazine";journal;"10829873";0,676;Q1;57;42;196;566;194;151;0,85;13,48;30,12;3;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
16;4700152795;"Journal of Library Administration";journal;"01930826";0,668;Q1;33;76;167;1440;136;156;0,86;18,95;66,94;3;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
17;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,662;Q1;15;37;136;361;63;121;0,54;9,76;57,14;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q1)";"Social Sciences"
18;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,652;Q1;91;32;114;1330;230;111;1,84;41,56;31,51;15;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
19;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,651;Q1;24;25;47;459;22;36;0,33;18,36;65,52;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q1)";"Social Sciences"
20;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,634;Q1;28;53;132;1446;95;112;0,82;27,28;55,00;1;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;16610;"Serials Librarian";journal;"15411095, 0361526X";0,632;Q1;20;57;245;578;93;230;0,32;10,14;61,54;4;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q1)";"Social Sciences"
22;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,630;Q2;28;35;100;401;71;100;0,86;11,46;74,55;1;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
23;98245;"Library Resources and Technical Services";journal;"00242527";0,607;Q2;25;20;81;745;55;70;0,58;37,25;75,86;1;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
24;14066;"Library Trends";journal;"15590682, 00242594";0,585;Q2;54;39;162;970;140;156;0,99;24,87;77,42;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
25;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,544;Q2;14;29;94;835;30;79;0,37;28,79;35,71;1;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q2)";"Social Sciences"
26;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,524;Q2;25;82;236;277;101;212;0,31;3,38;64,08;4;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
27;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,496;Q2;23;33;100;555;51;96;0,58;16,82;56,14;2;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
28;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,417;Q2;21;35;97;409;48;93;0,48;11,69;58,14;0;0;United States;Northern America;"Routledge";"2007-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
29;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,412;Q2;27;152;219;2878;108;217;0,41;18,93;34,57;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
30;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,400;Q2;16;16;55;162;17;50;0,31;10,13;80,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
31;4700152722;"Technical Services Quarterly";journal;"07317131";0,399;Q2;18;53;78;246;29;78;0,36;4,64;52,50;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
32;4700152789;"Collection Management";journal;"01462679, 15452549";0,390;Q2;19;25;117;239;42;98;0,42;9,56;61,90;2;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,387;Q2;16;35;102;292;30;101;0,35;8,34;73,17;1;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q2); Library and Information Sciences (Q2)";"Social Sciences"
34;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,386;Q2;22;38;85;316;38;75;0,56;8,32;77,42;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
35;144955;"Education and Information Technologies";journal;"13602357";0,375;Q2;76;24;70;695;87;62;0,89;28,96;36,36;2;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
36;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,362;Q2;18;35;91;415;26;76;0,21;11,86;73,21;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
37;145258;"Informing Science";journal;"15214672, 15479684";0,321;Q3;27;7;36;260;39;36;1,24;37,14;18,18;0;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
38;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,319;Q3;46;19;73;830;73;70;0,98;43,68;31,82;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Strategy and Management (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
39;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,302;Q3;18;25;64;376;17;60;0,27;15,04;62,50;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
40;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,293;Q3;13;41;124;681;20;90;0,17;16,61;67,86;0;0;United States;Northern America;"American Library Association";"2009-2023";"Strategy and Management (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
41;12100156499;"Notes";journal;"1534150X, 00274380";0,288;Q3;12;17;43;518;16;37;0,50;30,47;38,46;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
42;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,278;Q3;16;24;26;365;11;23;0,42;15,21;69,70;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
43;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,278;Q3;22;15;84;381;33;81;0,28;25,40;44,44;3;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
44;147225;"Computers in the Schools";journal;"07380569, 15287033";0,271;Q3;37;17;70;506;51;62;0,56;29,76;50,00;5;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
45;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,248;Q3;20;28;124;287;30;100;0,35;10,25;45,71;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q2); E-learning (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
46;13399;"Law Library Journal";journal;"00239283";0,235;Q3;19;30;99;2932;52;95;0,60;97,73;60,71;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
47;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,216;Q3;11;35;71;318;14;61;0,23;9,09;57,58;1;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
48;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,202;Q3;11;11;48;64;8;48;0,11;5,82;75,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
49;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,200;Q3;13;32;135;194;20;127;0,19;6,06;51,72;2;0;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;14013;"Library Journal";journal;"03630277";0,178;Q3;22;155;994;36;81;486;0,08;0,23;65,12;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q3)";"Social Sciences"
51;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,160;Q3;8;13;75;1229;15;70;0,15;94,54;46,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
52;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,159;Q4;46;181;512;2617;98;507;0,17;14,46;53,39;9;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
53;19400158815;"Communications in Information Literacy";journal;"19335954";0,140;Q4;22;13;21;311;3;15;0,14;23,92;72,41;0;0;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
54;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,130;Q4;14;11;47;219;8;41;0,13;19,91;38,46;4;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q4)";"Social Sciences"
55;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
56;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,117;Q4;7;19;22;732;5;22;0,23;38,53;22,22;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
57;16552;"School Library Media Research";journal;"15234320";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
58;6500153237;"Fontes Artis Musicae";journal;"00156191";0,115;Q4;6;25;127;286;5;118;0,02;11,44;64,29;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
59;12810;"Journal of Information Ethics";journal;"10619321";0,113;Q4;12;26;69;512;2;59;0,03;19,69;56,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
60;144748;"Journal of Information and Computational Science";journal;"15487741";0,112;Q4;27;389;772;4947;103;772;0,12;12,72;36,12;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
61;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
62;14261;"Yale University Library Gazette";journal;"00440175";0,103;Q4;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"1969, 1985, 2001-2007";"Library and Information Sciences (Q4)";"Social Sciences"
63;30001;"Harvard Library Bulletin";journal;"00178136";0,100;Q4;7;17;44;593;0;42;0,00;34,88;25,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;5100155102;"Prologue";journal;"00331031";0,100;Q4;4;38;116;119;0;90;0,00;3,13;44,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
65;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,100;Q4;5;28;115;827;4;105;0,03;29,54;65,38;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
66;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;15;66;605;14;64;0,18;40,33;40,00;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
67;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;86;2;2552;1;2;0,50;29,67;42,75;1;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
68;21100837856;"School Library Research";journal;"21651019";;-;16;7;19;243;4;19;0,18;34,71;78,57;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
