Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";2,584;-;126;218;699;1746;1716;697;2,37;8,01;13,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
2;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";1,092;-;80;535;1360;3975;1243;1357;1,01;7,43;9,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
3;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,001;-;100;365;782;3262;402;779;0,52;8,94;8,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
4;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,741;-;45;66;185;726;219;182;1,26;11,00;13,64;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
5;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,729;-;24;83;203;468;143;201;0,78;5,64;13,51;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;110509;"Electrical Overstress/Electrostatic Discharge Symposium Proceedings";conference and proceedings;"07395159";0,479;-;31;62;164;662;174;162;0,97;10,68;9,70;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
7;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,474;-;26;189;475;2485;466;472;0,75;13,15;14,01;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,442;-;15;0;208;0;63;207;0,51;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
9;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,440;-;57;386;1233;2965;431;1231;0,35;7,68;13,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;17274;"IEEE International Symposium on Electromagnetic Compatibility";conference and proceedings;"2158110X, 21581118";0,405;-;39;269;595;2166;284;591;0,53;8,05;8,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1985-1987, 1989-1991, 1993-2019, 2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
11;21100775330;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,365;-;10;0;51;0;19;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
12;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,360;-;64;3846;8214;48745;3491;8116;0,40;12,67;16,73;1;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
13;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,353;-;19;80;74;604;46;74;0,62;7,55;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
14;13636;"International Conference on Thermoelectrics, ICT, Proceedings";conference and proceedings;"-";0,342;-;38;125;318;1349;158;317;0,58;10,79;15,04;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
15;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,337;-;13;32;154;328;68;152;0,49;10,25;14,47;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,315;-;193;15858;42461;188868;17943;41794;0,45;11,91;16,64;45;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,294;-;17;715;710;3179;201;709;0,28;4,45;11,97;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
18;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,294;-;27;103;151;1537;48;147;0,38;14,92;17,93;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100451333;"Proceedings ASE 2000: 15th IEEE International Conference on Automated Software Engineering";conference and proceedings;"-";0,276;-;17;0;45;0;52;44;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
20;70943;"TMS Annual Meeting";conference and proceedings;"-";0,265;-;31;140;504;1425;144;489;0,83;10,18;13,73;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
21;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,262;-;15;0;384;0;113;382;0,48;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
22;21100455517;"Proceedings - 2nd International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2000";conference and proceedings;"-";0,255;-;11;0;30;0;31;29;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
23;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";0,253;-;41;36;86;442;58;85;0,85;12,28;5,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
24;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,241;-;15;95;213;898;63;212;0,33;9,45;10,29;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,221;-;29;30;70;281;37;68;0,64;9,37;12,73;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
26;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,200;-;17;53;43;524;22;43;0,51;9,89;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
27;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,198;-;35;0;189;0;101;188;0,42;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
28;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,195;-;42;399;932;4309;220;930;0,26;10,80;11,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
29;21100819606;"ANTEM 2000 - Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,185;-;4;0;111;0;12;110;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,182;-;11;42;162;547;25;162;0,15;13,02;12,20;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,181;-;17;78;311;463;54;309;0,12;5,94;12,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
32;21100450141;"Proceedings - 6th IEEE International On-Line Testing Workshop";conference and proceedings;"-";0,181;-;10;0;34;0;18;33;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
33;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,181;-;12;0;89;0;22;87;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
34;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,170;-;16;0;187;0;40;187;0,21;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
35;21100451647;"2000 25th International Conference on Infrared and Millimeter Waves - Conference Digest";conference and proceedings;"-";0,163;-;7;0;198;0;37;196;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
36;21100433122;"Proceedings - IEEE International Symposium on Bio-Informatics and Biomedical Engineering, BIBE 2000";conference and proceedings;"-";0,163;-;11;0;49;0;28;48;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
37;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,155;-;18;72;163;896;12;162;0,10;12,44;18,29;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
38;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,143;-;7;0;21;0;6;20;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,138;-;16;128;358;1069;41;353;0,12;8,35;30,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
40;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,137;-;18;0;694;0;47;693;0,07;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
41;21100784655;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,136;-;17;0;181;0;32;179;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
42;21100775315;"7th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,135;-;11;0;74;0;27;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
43;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,134;-;21;796;2263;3181;162;2261;0,09;4,00;12,52;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
44;53497;"Proceedings of the IEEE Hong Kong Electron Devices Meeting";conference and proceedings;"-";0,130;-;9;38;68;359;5;68;0,07;9,45;31,58;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
45;80685;"SBMO/IEEE MTT-S International Microwave and Optoelectronics Conference Proceedings";conference and proceedings;"-";0,130;-;21;129;153;1214;16;153;0,10;9,41;9,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
46;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,129;-;8;0;41;0;6;40;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
47;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,129;-;8;0;428;0;22;427;0,05;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
48;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,126;-;6;0;1607;0;82;1607;0,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
49;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,124;-;11;990;1204;222;34;1203;0,03;0,22;11,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
50;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,123;-;27;0;261;0;41;261;0,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
51;21100287112;"34th Thermophysics Conference";conference and proceedings;"-";0,121;-;5;0;37;0;5;36;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
52;21100788849;"Asia-Pacific Microwave Conference Proceedings, APMC";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
53;21100775541;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electrochemistry";"Chemistry; Engineering; Physics and Astronomy"
54;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,118;-;19;0;100;0;8;99;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
55;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,117;-;9;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
56;54298;"Proceedings of the Annual Battery Conference on Applications and Advances";conference and proceedings;"-";0,115;-;18;66;136;378;15;134;0,07;5,73;10,26;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
57;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,114;-;11;0;82;0;28;81;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
58;145699;"Proceedings of the Annual ISA Analysis Division Symposium";conference and proceedings;"10506527";0,114;-;7;0;73;0;3;71;0,02;0,00;0,00;0;0;United States;Northern America;"";"1996-2000, 2002-2010, 2012-2016, 2018-2019";"Instrumentation";"Physics and Astronomy"
59;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,113;-;5;0;880;0;17;880;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
60;51218;"ISA TECH/EXPO Technology Update Conference Proceedings";conference and proceedings;"10540032";0,112;-;7;224;228;1146;3;222;0,00;5,12;10,27;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1993, 1995-1998, 2000-2002";"Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
61;100345;"Proceedings of the IEEE Working Conference on Current Measurement";conference and proceedings;"-";0,111;-;11;0;60;0;2;60;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1999, 2003";"Instrumentation";"Physics and Astronomy"
62;21100510937;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,110;-;11;0;203;0;12;201;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
63;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,109;-;12;0;89;0;1;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
64;21100466852;"17th AIAA International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,108;-;9;0;180;0;18;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
65;21100286993;"31st Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,108;-;8;0;46;0;18;45;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
66;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,107;-;53;409;1113;3916;70;1108;0,06;9,57;15,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
67;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,106;-;12;0;198;0;14;196;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
68;21100455534;"13th International Conference on Microwaves, Radar and Wireless Communications, MIKON 2000";conference and proceedings;"-";0,105;-;11;0;170;0;12;167;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
69;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,103;-;83;391;234;5044;67;231;0,29;12,90;12,19;0;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
70;21100792584;"Proceedings of the 2nd IEEE Asia Pacific Conference on ASICs, AP-ASIC 2000";conference and proceedings;"-";0,103;-;3;0;14;0;3;14;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
71;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,102;-;15;0;104;0;7;103;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
72;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;5;0;28;0;5;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
73;21100450067;"Proceedings of LFNM 2000: 2nd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,101;-;2;0;37;0;4;36;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
74;21100526106;"Trans Black Sea Region Symposium on Applied Electromagnetism";conference and proceedings;"-";0,101;-;2;0;35;0;0;33;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
75;21100457313;"2000 10th International Crimean Microwave Conference 'Microwave and Telecommunication Technology', CriMico 2000";conference and proceedings;"-";0,100;-;3;0;246;0;9;244;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
76;21100207603;"2000 13th International Conference on High-Power Particle Beams, BEAMS 2000";conference and proceedings;"-";0,100;-;6;0;260;0;10;259;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,100;-;12;0;273;0;7;273;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
78;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;15;0;123;0;0;0,00;8,20;11,11;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
79;110665;"Proceedings of the International Instrumentation Symposium";conference and proceedings;"15588041";;-;8;57;0;358;0;0;0,00;6,28;13,86;0;0;United States;Northern America;"";"1992, 2001-2014, 2016";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
