Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,192;-;37;666;2110;6768;367;2106;0,09;10,16;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;Q2;114;684;1722;9446;681;1721;0,35;13,81;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,101;Q4;10;0;1681;0;49;1681;0,03;0,00;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
4;29964;"AIAA Journal";journal;"1533385X, 00011452";1,403;Q1;180;322;930;6944;1415;894;1,51;21,57;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
5;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,193;-;54;344;930;4562;420;922;0,48;13,26;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
6;21100775283;"35th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,120;-;29;0;886;0;284;885;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
7;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,139;Q3;38;373;845;280;10;844;0,01;0,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
8;21100775282;"37th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,122;-;26;0;676;0;386;675;0,57;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
9;21100775284;"36th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,194;-;34;0;625;0;403;624;0,64;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
10;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;19;0;593;0;145;592;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
11;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,268;Q2;46;250;581;3128;221;581;0,48;12,51;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,120;-;26;0;563;0;286;562;0,51;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
13;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,878;Q1;163;178;504;2580;575;499;1,01;14,49;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
14;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,100;Q4;26;152;491;910;3;491;0,01;5,99;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q4)";"Engineering"
15;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,100;Q4;27;146;487;814;3;487;0,01;5,58;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
16;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,173;-;30;0;471;0;193;468;0,42;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
18;12372;"Acta Astronautica";journal;"00945765";0,378;Q2;105;184;467;1949;153;465;0,28;10,59;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
19;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,518;Q1;222;233;462;4567;430;462;0,89;19,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
20;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,112;-;41;168;431;1367;44;428;0,12;8,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
21;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,518;Q2;168;141;429;2279;280;407;0,57;16,16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
22;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,746;Q1;107;169;429;2901;396;429;0,92;17,17;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
23;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,513;Q2;88;122;392;1820;317;392;0,73;14,92;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
24;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;Q4;23;156;389;1469;9;389;0,03;9,42;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
25;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,651;Q1;116;162;378;3067;438;378;1,11;18,93;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
26;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,813;Q1;101;96;369;1529;319;369;0,76;15,93;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
27;12383;"International Journal of Impact Engineering";journal;"0734743X";0,457;Q2;152;60;319;1153;168;316;0,49;19,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Automotive Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
28;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;-;140;130;272;2438;251;272;0,97;18,75;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,069;-;76;84;269;1597;321;268;0,91;19,01;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
30;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,197;Q3;71;89;257;498;46;254;0,21;5,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
31;13876;"Cosmic Research";journal;"00109525, 16083075";0,155;Q3;24;77;250;1154;21;250;0,12;14,99;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;90816;"National Aerospace and Electronics Conference, Proceedings of the IEEE";conference and proceedings;"-";0,104;-;21;110;249;1028;12;247;0,05;9,35;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
33;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;64;247;5846;30;137;0,13;91,34;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
34;21100448297;"ICUPC 1998 - IEEE 1998 International Conference on Universal Personal Communications, Conference Proceedings";conference and proceedings;"-";0,288;-;15;0;220;0;56;216;0,25;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
35;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,920;Q1;137;69;213;1312;189;213;0,52;19,01;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
36;29420;"Metal Powder Report";journal;"18734065, 00260657";0,181;Q3;31;62;205;239;17;180;0,12;3,85;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,786;Q1;122;70;203;1636;204;203;0,91;23,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
38;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
39;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,187;-;21;0;197;0;164;196;0,83;0,00;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
40;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,261;-;20;0;193;0;81;192;0,00;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
41;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,588;Q1;144;64;182;1273;148;182;0,80;19,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
42;21100466852;"17th AIAA International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,116;-;9;0;180;0;30;179;0,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
43;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";;-;73;407;180;3940;39;175;0,22;9,68;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
44;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;66;172;0;1;172;0,01;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
45;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,149;-;18;0;169;0;79;168;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
46;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,662;Q1;50;68;168;1162;78;168;0,33;17,09;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q1)";"Engineering"
47;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,607;Q1;210;65;166;1121;131;166;0,73;17,25;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
48;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,975;Q1;102;58;165;916;123;165;0,75;15,79;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
49;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,237;Q2;27;39;165;1036;34;164;0,21;26,56;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
50;21100466859;"4th AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,170;-;21;0;164;0;91;163;0,55;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
51;24998;"Computer Aided Geometric Design";journal;"01678396";0,407;Q2;77;46;163;800;135;162;0,78;17,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
52;12414;"Science and Technology Series";conference and proceedings;"02784017";0,191;-;9;74;159;1292;19;159;0,06;17,46;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
53;85346;"Space Congress Proceedings";conference and proceedings;"05846099";0,101;-;4;33;159;157;3;157;0,02;4,76;United States;Northern America;"Canaveral Counc of Tech Soc";"1976, 1978-1979, 1981-1984, 1988, 1991, 1993, 1997, 1999-2003";"Aerospace Engineering";"Engineering"
54;21100456176;"28th Fluid Dynamics Conference";conference and proceedings;"-";0,112;-;12;0;153;0;42;152;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
55;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,241;-;17;0;148;0;70;147;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
56;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,171;-;19;0;145;0;80;144;0,55;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
57;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,450;Q2;74;111;142;1658;56;142;0,37;14,94;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
58;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,891;-;70;45;140;936;98;140;0,49;20,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
59;12507;"Aerospace Science and Technology";journal;"12709638";0,167;Q3;107;48;138;994;63;138;0,47;20,71;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q3)";"Engineering"
60;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;Q1;93;60;137;1572;82;137;0,44;26,20;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
61;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,106;-;12;0;135;0;31;134;0,23;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
62;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,143;-;18;0;134;0;98;133;0,73;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
63;21100775300;"13th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,134;-;14;0;133;0;47;132;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
64;21100456105;"32nd Thermophysics Conference";conference and proceedings;"-";0,102;-;8;0;130;0;13;129;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
65;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,867;Q1;69;47;129;1025;106;129;0,70;21,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
66;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,353;Q2;48;27;128;644;56;128;0,46;23,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
67;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,101;Q4;76;42;123;334;6;123;0,03;7,95;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
68;21100466878;"3rd AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,148;-;17;0;121;0;57;120;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
69;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,158;-;8;44;114;231;6;113;0,07;5,25;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
70;36478;"DLR-Mitteilung";journal;"14348462";0,116;Q3;4;5;113;109;16;100;0,02;21,80;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
71;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,299;Q2;86;62;113;935;47;109;0,43;15,08;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,119;Q3;13;0;110;0;4;30;0,04;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;21100466780;"World Aviation Congress, 1997";conference and proceedings;"-";0,105;-;9;0;106;0;10;105;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
74;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,807;-;167;32;105;715;71;104;0,57;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
75;19955;"Economic Affairs";journal;"02650665, 14680270";0,160;Q3;23;39;104;428;17;104;0,13;10,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
76;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,352;Q2;53;27;102;462;28;102;0,17;17,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
77;30115;"Space Technology";journal;"08929270";0,127;Q3;14;1;101;2;13;101;0,03;2,00;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
78;21100325143;"Space 1998";conference and proceedings;"-";0,100;-;5;0;100;0;3;99;0,03;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
79;13106;"Journal of the American Helicopter Society";journal;"00028711";0,430;Q2;59;32;98;659;120;98;0,98;20,59;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
80;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,194;Q3;19;23;93;391;19;93;0,20;17,00;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
81;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q2;102;35;93;381;21;93;0,22;10,89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
82;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,129;-;17;0;91;0;27;90;0,30;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
83;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;9;0;90;0;10;89;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
84;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;6;0;89;0;9;88;0,10;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
85;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
86;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q3;33;25;85;458;20;85;0,08;18,32;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
87;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,493;Q2;90;38;81;761;57;81;0,52;20,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
88;21100450234;"24th Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,108;-;8;0;80;0;18;79;0,23;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
89;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,386;Q2;22;26;79;348;33;79;0,49;13,38;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
90;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,113;-;17;0;75;0;4;74;0,00;0,00;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
91;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,167;Q3;43;23;72;706;10;70;0,19;30,70;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
92;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,547;Q1;52;17;70;257;59;70;0,61;15,12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
93;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;68;614;79;68;1,07;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
