Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,525;Q1;60;80;143;835;168;118;1,18;10,44;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,502;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
3;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,433;Q1;48;34;87;1104;86;76;0,69;32,47;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,398;Q1;74;87;189;2266;188;150;0,91;26,05;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
5;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,368;Q2;47;45;121;1286;101;106;0,80;28,58;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,329;Q2;50;59;177;1476;146;144;0,71;25,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,276;Q2;26;24;57;1055;30;49;0,53;43,96;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
8;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,265;Q3;43;37;106;1247;87;78;0,73;33,70;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,129;Q3;3;2;16;4;2;10;0,00;2,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Pediatrics (Q3); Critical Care Nursing (Q4)";"Nursing"
10;14961;"Contemporary Pediatrics";journal;"87500507";0,104;Q4;7;94;394;862;12;267;0,02;9,17;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
11;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;110;964;142;102;1,08;26,05;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
