Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,494;Q2;152;852;2114;60329;13452;2021;5,79;70,81;44,63;8;307;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";1,468;Q2;174;90;260;6314;772;258;2,82;70,16;56,66;7;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,657;Q3;61;7;19;461;53;19;2,83;65,86;41,38;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,173;Q2;158;264;806;17053;3263;794;3,82;64,59;44,73;10;52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,081;Q1;212;273;944;15254;4463;930;4,34;55,88;45,60;3;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,592;Q3;70;57;131;2663;232;127;1,83;46,72;63,01;0;4;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;71628;"Aging";journal;"19454589";1,473;Q2;121;1627;1431;73851;6373;1141;4,28;45,39;40,91;27;901;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;29825;"Rejuvenation Research";journal;"15491684";0,872;Q3;70;59;211;2391;576;168;2,64;40,53;47,52;3;17;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100946920;"Aging Medicine";journal;"24750360";;-;16;38;74;1433;107;61;1,45;37,71;37,93;7;27;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,117;Q4;20;0;28;0;33;16;0,44;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
