Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,226;Q1;38;11;20;1171;109;19;5,45;106,45;48,48;1;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,759;Q1;40;0;35;0;166;32;6,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
3;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,986;Q1;33;2;5;0;14;5;2,80;0,00;33,33;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
4;24220;"Advances in Dermatology";book series;"08820880";0,857;Q1;30;0;29;0;91;29;2,08;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
5;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,765;Q2;24;21;42;740;57;41;0,67;35,24;15,69;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;110172;"Progress in Drug Research";book series;"0071786X";0,648;Q2;46;0;33;0;105;30;3,90;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20262;"Methods in Microbiology";book series;"05809517";0,583;Q2;36;20;27;1107;13;26;0,00;55,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,545;Q2;63;48;215;3676;318;213;1,44;76,58;18,63;0;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20312;"Monographs in Virology";book series;"16623851, 00770965";0,468;Q3;7;0;19;0;20;18;1,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,425;Q2;48;14;20;324;25;17;0,00;23,14;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,407;Q2;31;12;56;1059;34;40;0,76;88,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
12;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,376;Q2;8;22;30;1495;39;28;0,94;67,95;16,22;3;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
13;98356;"Monographs in human genetics";book series;"00770876";0,355;Q3;10;15;49;629;27;43;0,67;41,93;52,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q3)";"Medicine"
14;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,352;Q2;45;7;65;533;70;58;0,97;76,14;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,320;Q3;12;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,315;Q3;3;6;8;389;2;5;0,25;64,83;9,09;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,286;Q3;37;8;7;1219;11;7;1,57;152,38;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,280;Q3;11;0;28;0;18;26;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,228;Q3;21;15;50;411;27;48;0,62;27,40;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
20;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,207;Q3;15;12;37;0;12;37;0,04;0,00;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
21;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,182;Q4;19;19;31;0;18;25;0,77;0,00;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,181;Q3;13;0;32;0;7;0;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;18611;"Progress in Respiratory Research";book series;"14222140";0,160;Q3;8;52;56;1986;13;52;0,12;38,19;26,79;2;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;17784;"Research in the Sociology of Health Care";book series;"02754959";0,153;Q4;12;13;38;0;14;38;0,52;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
26;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
27;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,142;Q3;11;12;30;1181;4;30;0,10;98,42;33,33;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;17700156303;"Neuromethods";book series;"19406045, 08932336";0,138;Q4;24;76;64;4822;9;58;0,14;63,45;28,57;1;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,135;Q4;4;12;10;844;3;9;0,00;70,33;52,17;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
30;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,135;Q4;17;26;46;0;7;42;0,00;0,00;62,07;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
31;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,134;Q4;15;40;71;2987;13;68;0,18;74,68;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
32;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,134;Q3;7;0;68;0;16;64;0,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,127;Q4;8;0;114;0;20;107;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
34;21100407168;"History of Science and Medicine Library";book series;"18720684";0,121;Q4;7;4;48;648;4;30;0,09;162,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
35;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";0,121;Q3;13;3;1;105;1;1;1,00;35,00;71,43;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,118;Q4;7;15;11;1641;6;10;0,55;109,40;37,93;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25606;"Advances in Bioethics";book series;"14793709";0,116;Q4;8;0;11;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
38;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,111;Q4;9;24;18;1334;2;16;0,11;55,58;36,11;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
39;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,110;Q4;14;0;22;0;4;21;0,18;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;Q4;10;37;92;413;10;79;0,13;11,16;26,92;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,107;Q4;13;117;423;243;40;389;0,11;2,08;36,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
42;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
43;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,105;Q4;2;2;5;156;0;4;0,00;78,00;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
44;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,105;Q4;4;14;13;672;2;12;0,15;48,00;21,74;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
45;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;70,00;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
46;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;0;9;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
47;17584;"Adolescent Psychiatry";book series;"00652008";0,101;Q4;12;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
48;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;11;19;616;1;15;0,05;56,00;28,57;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
49;19700180837;"Blue Books of Neurology";book series;"1877184X";0,100;Q4;7;83;74;9103;0;49;0,00;109,67;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
50;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;52;156;4867;5;102;0,03;93,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19700201411;"Current Clinical Neurology";book series;"15590585";;-;8;39;0;4126;0;0;0,00;105,79;47,22;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical)";"Medicine"
52;21100466737;"eMagRes";book series;"20556101";;-;24;80;819;3273;8;641;0,09;40,91;14,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
53;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";;-;6;89;0;3153;0;0;0,00;35,43;15,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology";"Medicine"
54;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;6;0;375;0;0;0,00;62,50;9,09;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
55;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;5;199;0;4;0,00;99,50;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
56;21100235803;"Learning Imaging";book series;"18696988, 1869697X";;-;1;31;0;1117;0;0;0,00;36,03;40,38;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education; Radiology, Nuclear Medicine and Imaging";"Medicine; Social Sciences"
57;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;13;15;1698;0;15;0,00;130,62;35,92;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700167016;"Radiosurgery";book series;"16623940, 10242651";;-;3;43;0;972;0;0;0,00;22,60;17,30;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
59;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;12;0;0;0;0;0,00;0,00;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
