Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15234;"Investigacion Clinica";journal;"05355133";0,183;Q3;24;48;123;1916;63;117;0,39;39,92;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,159;Q3;37;58;166;1849;58;160;0,37;31,88;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;64744;"Salus";journal;"13167138, 2443440X";0,129;Q3;7;31;70;559;5;61;0,08;18,03;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;14697;"Informe Medico";journal;"13169688";0,122;Q3;4;91;229;1773;8;199;0,05;19,48;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
5;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;18;26;665;0;24;0,00;36,94;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;28006;"Gaceta Medica de Caracas";journal;"03674762";;-;7;39;0;995;0;0;0,00;25,51;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous)";"Medicine"
7;17500155107;"Kasmera";journal;"00755222";;-;6;15;0;420;0;0;0,00;28,00;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases; Microbiology (medical)";"Medicine"
8;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";;-;9;43;0;1101;0;0;0,00;25,60;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology";"Medicine"
9;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";;-;11;29;0;1013;0;0;0,00;34,93;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
10;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";;-;6;40;0;650;0;0;0,00;16,25;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology";"Medicine"
