Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,339;Q1;115;130;210;7875;1225;206;5,99;60,58;38,72;5;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,493;Q1;98;109;376;5129;1309;376;3,27;47,06;38,86;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,097;Q1;96;108;341;4238;992;339;2,95;39,24;44,16;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,062;Q1;52;87;186;2557;476;145;2,79;29,39;31,22;13;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
5;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,059;Q1;56;49;163;347;428;152;2,84;7,08;40,85;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,911;Q1;78;129;348;5933;854;346;2,51;45,99;40,59;6;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,692;Q2;85;322;1004;8142;1642;911;1,55;25,29;38,28;25;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,651;Q2;41;44;123;1308;219;116;1,45;29,73;33,72;10;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,649;Q2;75;182;699;4848;1295;667;1,71;26,64;33,13;11;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,645;Q2;47;107;340;1905;474;232;1,32;17,80;47,87;4;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,596;Q2;83;259;743;9778;1438;743;1,77;37,75;39,26;3;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,542;Q2;41;114;326;2655;481;281;1,40;23,29;26,40;6;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
13;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,416;Q3;40;41;142;1160;182;142;1,06;28,29;66,18;3;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q3;39;59;142;1674;157;133;1,04;28,37;46,27;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,229;Q3;16;55;156;2168;80;156;0,52;39,42;67,59;0;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
16;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,220;Q3;28;91;370;0;147;336;0,37;0,00;31,71;1;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,186;Q3;9;14;52;272;8;52;0,08;19,43;23,08;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
18;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,156;Q4;21;122;365;2766;90;322;0,26;22,67;32,04;5;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
