Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,367;Q1;42;27;85;1010;38;85;0,49;37,41;19,57;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;28105;"Erdkunde";journal;"00140015, 27025985";0,361;Q1;40;22;66;1014;30;66;0,48;46,09;9,38;4;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;28757;"Geographische Zeitschrift";journal;"00167479";0,359;Q1;22;24;43;954;20;43;0,29;39,75;21,21;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;Q2;61;22;67;718;29;67;0,50;32,64;5,26;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,323;Q2;15;38;102;1040;29;102;0,27;27,37;11,11;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;28756;"Geographische Rundschau";journal;"00167460";0,262;Q2;13;87;282;1547;64;282;0,21;17,78;18,06;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
7;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,260;Q2;10;45;131;588;43;131;0,34;13,07;21,43;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
8;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,217;Q2;16;40;27;499;11;27;0,41;12,48;5,13;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
9;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,198;Q2;21;14;45;869;13;45;0,35;62,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,162;Q3;9;19;88;250;10;88;0,13;13,16;19,23;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
11;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,130;Q3;24;17;65;318;5;65;0,08;18,71;18,18;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;28737;"Geographie und Ihre Didaktik";journal;"03437256";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hochschulverband für Geographie und Ihre Didaktik";"1985-1998";"Geography, Planning and Development (Q3)";"Social Sciences"
14;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;Q3;23;9;16;378;3;16;0,17;42,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
15;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,112;Q3;23;17;51;291;3;51;0,06;17,12;4,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
16;83129;"Splash";journal;"1022890X";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huddle Verlags GmbH";"1987-1994, 1996-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
17;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,109;Q4;25;25;67;673;7;67;0,12;26,92;29,63;4;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;28738;"Geographie und Schule";journal;"01718649";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aulis-Verlag Deubner GmbH and Co.";"1986-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
19;5600152983;"Orient";journal;"00305227";0,103;Q4;7;15;41;547;2;41;0,04;36,47;7,69;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;1;9;229;0;9;0,00;229,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;29;39;657;7;39;0,17;22,66;18,18;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
22;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;39;133;494;18;133;0,13;12,67;7,89;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
