Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,556;Q1;211;59;99;1426;451;99;4,85;24,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,294;Q1;152;38;48;948;232;48;4,83;24,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,936;Q1;152;62;254;2352;689;250;2,68;37,94;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,837;Q1;166;30;78;872;317;77;4,33;29,07;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,286;-;153;77;260;629;513;257;1,78;8,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
6;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";1,242;Q1;96;24;77;612;149;76;2,11;25,50;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,143;Q1;301;302;1466;6848;1924;1462;1,33;22,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
9;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,026;Q2;161;83;275;666;328;275;1,22;8,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
10;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q2;210;74;174;1180;215;174;1,15;15,95;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
11;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,840;Q2;159;92;284;2650;460;283;1,39;28,80;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
12;25531;"IEEE Multimedia";journal;"1070986X";0,775;Q2;73;53;154;408;189;149;1,11;7,70;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
13;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,666;Q3;52;50;173;1052;86;173;0,46;21,04;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
14;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,648;-;9;0;68;0;39;67;0,57;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,481;-;12;0;30;0;19;28;0,63;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
16;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,458;Q3;42;41;101;1041;71;101;0,78;25,39;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
17;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,393;-;185;1011;2675;9013;1726;2663;0,60;8,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
18;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,371;Q3;90;22;63;392;64;63;1,26;17,82;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
19;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,320;-;85;328;1374;3265;447;1365;0,31;9,95;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
20;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q4;59;55;169;1231;125;169;0,69;22,38;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
21;21100454971;"Proceedings - Workshop on Human Motion, HUMO 2000";conference and proceedings;"-";0,303;-;13;0;24;0;15;23;0,63;0,00;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
22;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,294;-;34;59;218;723;96;217;0,46;12,25;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
23;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,278;-;34;14;153;164;85;153;0,56;11,71;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
24;21100217219;"Proceedings of the IEEE Sensor Array and Multichannel Signal Processing Workshop";conference and proceedings;"2151870X";0,267;-;29;0;111;0;34;110;0,31;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
25;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,263;Q4;63;38;114;806;39;114;0,41;21,21;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q4)";"Computer Science; Mathematics"
26;21100455155;"2000 IEEE 3rd Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2000";conference and proceedings;"-";0,233;-;7;0;14;0;18;13;1,29;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
27;21100423102;"Proceedings - 3rd International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,231;-;9;0;28;0;29;27;1,04;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
28;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,212;-;10;0;52;0;16;51;0,31;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
29;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,200;-;11;0;87;0;21;86;0,24;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
30;145419;"Proceedings - IEEE International Conference on Cluster Computing, ICCC";conference and proceedings;"15525244";0,192;-;51;59;35;751;17;34;0,49;12,73;United States;Northern America;"";"";"Hardware and Architecture; Signal Processing; Software";"Computer Science"
31;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,183;-;54;111;189;1459;74;188;0,39;13,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
32;21100432624;"Proceedings - 2000 Kyoto International Conference on Digital Libraries: Research and Practice, KyotoDL 2000";conference and proceedings;"-";0,158;-;8;0;65;0;11;64;0,17;0,00;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
33;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,157;-;33;0;386;0;76;381;0,13;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
34;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,154;-;6;0;75;0;7;74;0,09;0,00;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
35;21100324602;"ISSPA 1999 - Proceedings of the 5th International Symposium on Signal Processing and Its Applications";conference and proceedings;"-";0,144;-;15;0;248;0;47;244;0,19;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
36;18209;"IEEE Pacific Rim Conference on Communications, Computers and Signal Processing Conference Proceedings";conference and proceedings;"-";0,143;-;25;188;150;1495;38;150;0,25;7,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1987, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Computer Networks and Communications; Signal Processing";"Computer Science"
37;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,143;-;45;110;182;1367;60;179;0,33;12,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
38;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,141;-;33;86;68;955;12;67;0,18;11,10;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
39;21100775499;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
40;21100454908;"2000 Southwest Symposium on Mixed-Signal Design, SSMSD 2000";conference and proceedings;"-";0,120;-;6;0;39;0;15;38;0,38;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
41;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,118;Q4;98;30;42;516;11;42;0,10;17,20;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
42;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,117;-;99;297;2560;1846;168;2552;0,05;6,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
43;21100454638;"Proceedings - IEEE Computer Society Workshop on VLSI 2000: System Design for a System-on-Chip Era, IWV 2000";conference and proceedings;"-";0,117;-;9;0;24;0;8;23;0,33;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
44;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,116;-;6;0;99;0;5;95;0,05;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
45;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,116;-;34;0;416;0;29;416;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
46;21100455668;"30th Fluid Dynamics Conference";conference and proceedings;"-";0,112;-;12;0;132;0;44;131;0,33;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
47;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,111;Q4;23;50;160;422;6;160;0,03;8,44;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
48;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,109;-;37;51;281;286;30;279;0,13;5,61;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
49;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,109;-;24;115;43;1504;8;41;0,19;13,08;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
50;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,109;-;12;0;89;0;1;88;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
51;14336;"Datamation";journal;"00116963";0,101;Q4;8;0;33;0;2;33;0,00;0,00;United States;Northern America;"EarthWeb";"1976, 1984-1990, 1993-1994, 1996-1998";"Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
52;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;290;945;3809;64;945;0,07;13,13;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
