Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28582;"Biogerontology";journal;"15736768, 13895729";0,783;Q1;91;58;143;2136;359;140;2,28;36,83;43,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,761;Q1;112;80;189;3076;391;178;1,89;38,45;50,00;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q1;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q1;97;65;237;2272;390;235;1,68;34,95;37,69;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
5;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q2;47;58;189;1156;126;168;0,59;19,93;39,81;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
6;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q2;14;85;327;255;27;81;0,09;3,00;65,48;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
7;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q2;19;35;92;804;33;77;0,27;22,97;50,00;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
8;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,206;Q3;22;23;66;540;25;59;0,28;23,48;70,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
9;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,170;Q3;31;26;100;1955;28;93;0,21;75,19;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
10;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;56,99;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
11;600147001;"Gerokomos";journal;"1134928X";0,124;-;14;24;27;405;2;23;0,07;16,88;64,06;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
12;29738;"Nursing older people";journal;"14720795";0,120;Q4;25;126;263;445;30;251;0,12;3,53;75,40;11;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
13;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;18,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
14;18200156704;"Working with Older People";journal;"13663666, 20428790";0,110;Q4;16;40;131;90;4;123;0,01;2,25;70,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
15;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,109;Q4;4;49;98;471;2;72;0,03;9,61;42,62;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
16;29948;"Soins Gerontologie";journal;"12686034";0,108;Q4;7;102;211;252;5;210;0,03;2,47;63,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;66,67;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
18;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";;-;47;27;0;846;0;0;0,00;31,33;73,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills; Gerontology; Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
19;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;58;688;17;52;0,12;31,27;66,07;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
20;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";;-;0;29;0;40;0;0;0,00;1,38;63,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology";"Nursing"
