Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";7,303;Q1;271;46;78;3166;1607;74;14,52;68,83;30,39;17;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,585;Q1;185;27;69;1313;492;65;5,73;48,63;24,07;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,044;Q1;170;46;126;2723;657;114;3,56;59,20;28,04;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";1,337;Q1;108;0;106;0;563;105;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,193;Q1;112;17;55;669;124;55;1,77;39,35;32,35;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,725;Q1;64;29;53;1087;227;51;4,84;37,48;44,12;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,601;Q2;23;26;64;497;50;59;0,71;19,12;18,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,529;Q2;65;28;64;568;69;45;0,71;20,29;22,58;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,383;Q2;79;43;84;1543;40;74;0,30;35,88;36,49;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,319;Q2;37;13;39;912;19;39;0,45;70,15;24,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
11;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,266;Q3;30;20;18;704;11;18;0,61;35,20;38,10;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
12;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,237;Q3;27;21;18;788;19;18;1,06;37,52;29,55;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
13;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,215;-;19;172;567;309;53;505;0,13;1,80;71,60;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,157;-;11;0;86;0;34;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
15;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,148;Q3;56;24;66;1194;14;55;0,16;49,75;43,48;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
16;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,142;Q3;14;17;17;324;12;17;0,71;19,06;26,47;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Management Information Systems (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science"
17;19700182430;"ICEIS 2005 - Proceedings of the 7th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,132;-;14;0;297;0;107;295;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
18;800147110;"Journal of Managerial Issues";journal;"10453695";0,130;Q4;41;28;28;1419;13;28;0,46;50,68;41,54;0;0;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q4)";"Business, Management and Accounting"
19;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,129;Q4;20;34;79;145;4;75;0,09;4,26;53,33;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q3); E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
20;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,113;Q4;27;20;20;575;8;20;0,40;28,75;23,81;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;15348;"OCLC Newsletter";journal;"0163898X";0,113;Q4;3;0;76;0;2;36;0,10;0,00;0,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
22;69635;"Management Information Systems";book series;"14706326";0,112;-;16;0;181;0;37;178;0,22;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
23;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;3;0;77;0;9;76;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
24;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;8;157;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
25;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,101;-;4;0;307;0;10;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
26;145394;"Information Management";journal;"1080286X";0,101;Q4;2;9;22;66;2;21;0,09;7,33;40,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;5200152203;"Print Media Magazine";trade journal;"15342115";0,100;Q4;1;0;46;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005";"Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Engineering"
28;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,100;-;10;0;408;0;7;407;0,00;0,00;0,00;0;0;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
29;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";;-;18;27;0;378;0;0;0,00;14,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";;-;79;31;0;1632;0;0;0,00;52,65;33,85;8;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
