Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;17,73;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;23972;"Landscape Ecology";journal;"15729761, 09212973";1,957;Q1;150;116;324;6490;1270;311;3,59;55,95;28,98;53;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
3;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,300;Q1;150;112;242;5332;896;231;3,64;47,61;33,59;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;124;133;6191;555;132;3,95;49,93;27,83;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
5;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,100;Q1;77;44;121;1902;236;115;1,79;43,23;23,81;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,022;-;91;46;127;2187;247;111;1,65;47,54;50,59;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
7;22704;"Ambio";journal;"16547209, 00447447";0,861;Q1;151;115;267;4492;560;244;1,84;39,06;31,21;80;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
8;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,731;Q1;83;55;116;1802;259;112;2,43;32,76;21,19;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
9;24506;"GeoInformatica";journal;"15737624, 13846175";0,727;Q1;62;29;64;1100;133;62;1,73;37,93;20,73;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
10;5700161063;"Urban Forum";journal;"10153802";0,684;Q1;44;25;72;1008;102;71;1,06;40,32;45,83;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
