Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;1;0;691;0;0;0,00;691,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";6,354;Q1;85;6;16;1601;188;16;7,91;266,83;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q4;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
4;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,539;Q1;67;25;54;1787;80;49;1,20;71,48;20,69;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,640;Q2;33;12;43;791;51;39;1,39;65,92;50,00;1;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q2); Mathematics (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
6;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,400;Q3;29;14;52;828;31;52;0,43;59,14;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,240;Q4;17;24;40;1392;13;38;0,36;58,00;42,11;4;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
8;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,501;Q1;73;28;83;1606;167;83;1,93;57,36;18,87;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q4;28;16;56;905;26;56;0,44;56,56;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
10;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,158;Q4;21;17;49;939;29;45;0,43;55,24;26,09;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
11;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,232;Q1;95;17;77;934;176;69;1,79;54,94;60,98;3;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
12;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,451;Q2;26;8;23;425;24;23;0,57;53,13;6,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;24722;"Annals of Mathematics Studies";book series;"00662313";0,433;Q2;25;4;6;210;4;5;0,75;52,50;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;24527;"Acta Mathematica";journal;"00015962";8,046;Q1;76;11;47;576;159;47;2,21;52,36;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,365;Q1;98;54;116;2802;707;115;5,37;51,89;21,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
16;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,053;Q1;25;9;15;464;22;15;0,91;51,56;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;60;0;3037;0;0;0,00;50,62;25,97;3;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
18;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,320;Q3;11;9;42;451;18;39;0,19;50,11;54,55;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,723;Q2;66;72;267;3545;369;256;1,30;49,24;50,00;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
20;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,626;Q1;82;72;292;3474;1140;292;3,04;48,25;23,81;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,647;Q2;41;27;98;1299;172;96;1,56;48,11;69,23;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
22;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;1;0;47;0;0;0,00;47,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
23;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,157;Q1;49;9;30;422;117;30;3,36;46,89;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,986;Q1;193;380;1009;17720;3256;981;3,09;46,63;24,91;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
25;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,712;Q1;81;30;77;1385;185;77;1,80;46,17;12,50;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
26;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,141;Q4;9;14;12;642;6;12;0,67;45,86;12,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
27;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,980;Q1;56;97;216;4283;373;212;1,64;44,15;53,54;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
28;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,682;Q2;97;91;331;3971;517;323;1,44;43,64;31,54;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;21100201542;"Symmetry";journal;"20738994";0,345;Q3;90;158;175;6885;265;172;1,62;43,58;21,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
30;4700152853;"Asterisque";book series;"03031179";0,828;Q2;52;17;68;729;50;68;0,57;42,88;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,636;Q2;39;24;54;1027;111;50;2,24;42,79;50,88;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
32;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,832;Q2;153;301;743;12844;1773;741;2,31;42,67;15,12;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
33;18079;"Robotics and Autonomous Systems";journal;"09218890";0,928;Q1;141;172;491;7268;1956;475;3,30;42,26;16,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
34;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,102;Q4;17;19;150;801;64;55;0,01;42,16;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,028;Q1;50;30;80;1249;120;68;1,38;41,63;52,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
36;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,270;Q3;30;12;61;481;78;59;1,42;40,08;26,19;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
37;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,771;Q1;124;72;186;2886;601;186;3,24;40,08;12,84;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";10,724;Q1;110;30;80;1198;330;80;5,09;39,93;3,23;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
39;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,975;Q1;95;66;197;2632;475;197;2,30;39,88;6,20;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,249;Q1;83;66;208;2576;348;200;1,53;39,03;52,21;4;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
41;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q2;68;136;392;5292;395;391;0,75;38,91;25,56;43;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,275;Q1;121;76;246;2917;1126;243;3,69;38,38;20,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
43;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;34;458;22;23;0,61;38,17;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
44;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,499;Q1;127;69;225;2615;563;220;2,52;37,90;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
45;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";1,165;Q1;53;76;185;2866;332;178;1,86;37,71;18,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
46;24721;"Annals of Mathematics";journal;"0003486X";9,196;-;137;41;138;1534;569;138;4,11;37,41;8,11;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
47;145723;"Philosophia Mathematica";journal;"00318019";0,186;Q4;25;16;50;587;16;47;0,29;36,69;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
48;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";0,580;Q2;17;11;26;403;16;26;0,62;36,64;4,17;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,255;Q1;23;15;46;545;65;46;1,34;36,33;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;41;37;1483;49;36;1,32;36,17;18,18;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
51;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";1,045;Q1;40;61;147;2188;336;147;2,24;35,87;18,75;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,518;Q2;168;354;575;12663;1019;566;1,58;35,77;27,37;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;4900152602;"Axiomathes";journal;"11221151";0,227;Q4;22;25;98;894;47;97;0,52;35,76;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
54;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
55;23842;"Journal of Classification";journal;"01764268, 14321343";1,023;Q1;47;24;58;850;172;54;3,97;35,42;26,19;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
56;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,866;Q1;111;135;326;4781;911;326;2,53;35,41;15,79;1;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
57;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,531;Q1;63;39;90;1377;211;90;2,15;35,31;13,41;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,297;Q3;70;500;1324;17502;1349;1310;0,96;35,00;28,99;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
59;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,295;Q3;78;213;223;7442;336;221;1,34;34,94;27,83;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Medicine; Neuroscience"
60;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,045;Q1;69;149;366;5204;603;366;1,83;34,93;26,55;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
61;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,570;Q2;65;134;254;4679;334;252;1,17;34,92;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
62;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,095;Q1;120;56;141;1953;605;141;3,76;34,88;11,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
63;21100229419;"Fields Institute Communications";book series;"10695265";0,249;Q3;16;14;195;482;89;139;0,37;34,43;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;14756;"Statistical Science";journal;"08834237";2,345;Q1;119;53;129;1825;401;114;1,81;34,43;26,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
65;14452;"Simulation";journal;"17413133, 00375497";0,317;Q3;56;74;248;2526;318;236;1,05;34,14;23,47;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
66;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,323;Q3;36;16;47;545;81;40;1,87;34,06;12,82;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
67;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;20;38;680;5;29;0,00;34,00;16,67;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
68;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,123;Q4;7;15;40;509;6;37;0,10;33,93;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
69;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q4;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
70;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,376;Q1;63;77;227;2593;524;227;2,26;33,68;6,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
71;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,637;Q1;92;76;153;2560;313;153;1,70;33,68;13,13;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
72;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,069;Q1;84;45;146;1514;339;138;2,17;33,64;21,00;1;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
73;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,132;Q1;65;96;209;3203;323;208;1,57;33,36;26,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
74;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;4;28;133;4;28;0,17;33,25;37,50;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
75;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,744;Q1;67;49;147;1617;179;147;1,02;33,00;12,79;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,750;Q1;113;400;916;13163;1382;916;1,44;32,91;17,73;4;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;28512;"Mathematical Programming";journal;"14364646, 00255610";3,158;Q1;143;117;364;3819;1198;356;2,98;32,64;19,62;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
78;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;101;143;3275;205;143;1,37;32,43;20,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
79;18078;"Robotica";journal;"02635747, 14698668";0,479;Q2;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
80;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,155;Q1;65;46;273;1483;331;273;1,26;32,24;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;23870;"Journal of Convex Analysis";journal;"09446532";0,702;Q2;43;39;135;1253;120;135;0,70;32,13;16,18;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
82;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,516;Q2;45;48;129;1542;100;125;0,72;32,13;16,95;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,208;Q4;16;21;33;674;14;33;0,27;32,10;38,46;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
84;21100246542;"Mathematics Enthusiast";journal;"15513440";0,259;Q3;15;17;97;542;45;89;0,25;31,88;44,00;0;0;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,229;Q4;46;40;196;1270;131;187;0,50;31,75;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
