Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,198;-;44;2;341;68;178;315;0,48;34,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,174;-;4;0;12;0;11;11;0,92;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100448532;"Proceedings of the 25th Australasian Conference on Information Systems, ACIS 2014";conference and proceedings;"-";0,145;-;12;0;180;0;85;179;0,47;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
4;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,140;-;9;0;176;0;61;175;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
5;21100355865;"Proceedings of the 11th Australian Digital Forensics Conference, ADF 2013";conference and proceedings;"-";0,118;-;4;0;17;0;9;16;0,53;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
6;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,116;-;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
7;21100787829;"Proceedings of 12th Australian Digital Forensics Conference, ADF 2014";conference and proceedings;"-";0,104;-;4;0;15;0;6;13;0,40;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
8;21100462933;"Information Systems Foundations: The Value of Information Systems";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software";"Computer Science"
9;21100378889;"24th Workshop on Information Technology and Systems";conference and proceedings;"-";0,100;-;2;0;46;0;0;45;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
10;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
